HealPixId,NSources,Median,Rse,Min,Max,P10,P90
12,33,0.08976738899946213,0.18956132643214466,-0.14176490902900696,0.849900484085083,-0.10457773357629775,0.38128758668899543
13,25,0.1869061440229416,0.18456433391610988,-0.1704711765050888,0.5109338760375977,-0.01908241733908653,0.45397509336471575
14,18,-0.11136816442012787,0.18870323708500306,-0.41367819905281067,0.7487457990646362,-0.3875265270471573,0.09613942131400212
15,24,-0.5597040951251984,0.24268212852978707,-0.8305554389953613,0.26149001717567444,-0.7828785479068756,-0.1608591079711914
16,23,-0.6261438131332397,0.22954622840647715,-0.799429178237915,-0.031005743891000748,-0.7656508684158325,-0.17730010151863052
17,24,-0.21371711790561676,0.39233320810115335,-0.7963160276412964,0.4969395399093628,-0.690058708190918,0.3155319541692734
18,42,0.09756194055080414,0.31394853176329135,-0.8916959166526794,0.5874986052513123,-0.4133176535367966,0.3913649618625641
19,36,0.11707902699708939,0.2788030260765315,-0.39281797409057617,0.7052514553070068,-0.31751581132411955,0.39708523154258757
20,42,-0.17055116593837738,0.24126990532056852,-0.646539568901062,0.8175894618034363,-0.534992653131485,0.08340711239725382
21,31,-0.6025256514549255,0.24609365885555745,-0.8626581430435181,-0.05990230664610863,-0.7684730172157287,-0.13770947158336633
22,31,-0.6624330878257751,0.27260393199434285,-0.8899258375167847,-0.013358560390770435,-0.818827748298645,-0.12011562585830671
23,27,-0.5312531590461731,0.33035131749383206,-0.8747856616973877,0.4364182651042938,-0.7547646164894104,0.09196003824472425
24,47,0.03684638440608978,0.2832001397096635,-0.7004460692405701,0.9859477877616882,-0.34566827416419976,0.38020302653312715
25,27,0.17893624305725098,0.31873714115591045,-0.6638867259025574,0.6022270917892456,-0.3606199979782104,0.4563363194465636
26,35,0.05607985705137253,0.19506801892814635,-0.5345208644866943,0.4793291985988617,-0.1798697292804718,0.3201098144054413
27,30,-0.3014969825744629,0.2973170512326241,-0.9240378737449646,0.40937089920043945,-0.5640813291072846,0.19797307848930362
28,34,-0.4571327716112137,0.199667847309798,-0.8326077461242676,0.028034774586558342,-0.6082022190093994,-0.09643283858895302
29,27,-0.6408681869506836,0.11256016785364148,-0.901350736618042,0.11753515899181366,-0.8060720562934875,-0.5175686836242677
30,23,-0.5986499786376953,0.2747875463933111,-0.9862059950828552,-0.021939409896731377,-0.8776944875717163,-0.17338553518056846
31,14,-0.29502493143081665,0.3115528333734721,-0.7151656746864319,0.1890801042318344,-0.7125833630561829,0.08595882914960384
32,25,0.08811718970537186,0.26997111777944577,-0.5032902359962463,0.4645313620567322,-0.37059922218322755,0.3213647246360781
33,33,0.21276141703128815,0.30625817457966203,-0.9621059894561768,0.6774905323982239,-0.2545628003776072,0.5304086327552796
34,31,-0.012334084138274193,0.25736357531008724,-0.9231333136558533,0.8259524703025818,-0.2877421140670776,0.37190739512443544
35,36,-0.276257187128067,0.2159480345212284,-0.7407563924789429,0.6604446768760681,-0.5023593217134475,0.05113786533475002
36,35,-0.6117897033691406,0.26810757063981294,-0.7963659763336182,0.016095232218503952,-0.7613715171813965,-0.0741840347647667
37,27,-0.6922070980072021,0.2957417517118335,-0.8584417700767517,0.0810183733701706,-0.8523239970207215,-0.09430724531412127
38,29,-0.6755648851394653,0.2734584334055185,-0.8532534837722778,0.4921087324619293,-0.7459154725074768,-0.045013174414634705
39,23,-0.49418675899505615,0.26105610587403777,-0.8454271554946899,0.17053766548633575,-0.7090798497200012,-0.039966002106666475
40,49,0.0167495496571064,0.21362145760297777,-0.45174628496170044,0.4964185953140259,-0.2938896715641022,0.25364425778388977
41,39,0.20969158411026,0.340104261133194,-0.96307772397995,0.9204792380332947,-0.333246648311615,0.5384758114814758
42,32,0.12997402250766754,0.21306266222926376,-0.5651803612709045,0.7787643074989319,-0.20000734180212018,0.34609433710575105
43,28,-0.12358046695590019,0.23673295106196404,-0.9028204083442688,0.38058924674987793,-0.3967558294534683,0.2100152522325516
44,42,-0.2975319176912308,0.1851761274323583,-0.7112469673156738,0.9332095980644226,-0.6134476602077484,-0.1388220593333244
45,36,-0.5120672583580017,0.20403964859681734,-0.8543113470077515,0.8281164765357971,-0.6316657304763794,-0.10869097039103498
46,34,-0.5749960541725159,0.28282187273810433,-0.934042751789093,0.84625244140625,-0.7434712946414948,-0.01856953138485551
47,34,-0.6328449547290802,0.18778699311828614,-0.9057767987251282,0.28631162643432617,-0.7591215074062347,-0.2778039872646332
48,20,-0.5535673499107361,0.2564471877445401,-0.831593930721283,-0.005124022252857685,-0.6912719488143921,-0.03397123590111695
49,25,-0.2748015224933624,0.38082159097831286,-0.8063758611679077,0.5554161667823792,-0.7282505512237549,0.24783464372158145
50,21,0.0032350507099181414,0.33422013916802407,-0.6835380792617798,0.3220677673816681,-0.6075523316860199,0.24908851385116584
51,43,0.1555299609899521,0.12513124793189007,-0.7807403206825256,0.46119338274002075,-0.03826259694287726,0.28246175646781924
52,25,0.0913546085357666,0.20136685431637766,-0.3439287543296814,0.7729555368423462,-0.25077737867832184,0.2653467327356339
53,25,-0.01764930598437786,0.4188113174273491,-0.6833437085151672,0.8140455484390259,-0.5617402553558349,0.5117165446281435
54,34,-0.3165036290884018,0.2336717481062114,-0.7117562890052795,0.2174791693687439,-0.5190761685371399,0.07984873279929161
55,38,-0.500121533870697,0.18357486849865912,-0.8488839268684387,0.09000074863433838,-0.6838212490081786,-0.21329984068870542
56,43,-0.6743431091308594,0.1917992211891175,-0.8876081109046936,-0.010926988907158375,-0.806901502609253,-0.31530022621154774
57,25,-0.7347338795661926,0.17058455084657687,-0.92935711145401,-0.09255358576774597,-0.8707314729690552,-0.43350559473037675
58,33,-0.6154360771179199,0.3041528538095594,-0.8570958971977234,0.8010601997375488,-0.7672496438026428,0.012325634062290397
59,27,-0.34287822246551514,0.24068681085909005,-0.6347615122795105,0.35328733921051025,-0.5769744396209716,0.039930794388055794
60,56,0.02715101558715105,0.2425606892660141,-0.7854324579238892,0.5909033417701721,-0.32734447419643403,0.2943637043237686
61,33,0.23289799690246582,0.15360468007667666,-0.10561656206846237,0.6767566800117493,0.05605430826544762,0.4497590184211732
62,40,0.20072520524263382,0.2190523560781002,-0.40877294540405273,0.8807862997055054,-0.17566105127334591,0.38579283356666566
63,39,0.11005652695894241,0.22697219552993775,-0.5977030992507935,0.7316107153892517,-0.19269096851348877,0.3890622854232788
64,40,-0.16439547389745712,0.17716017244048796,-0.5394121408462524,0.14779047667980194,-0.44491001069545744,0.00916986699448897
65,59,-0.29191628098487854,0.18766146332263947,-0.7897682189941406,0.6720191240310669,-0.5509512424468994,-0.06995546817779541
66,43,-0.453538179397583,0.23268025021300318,-0.9363583922386169,-0.10558837652206421,-0.7480002284049988,-0.15161663889884944
67,37,-0.5986663699150085,0.29282570886070736,-0.8529130816459656,0.6692971587181091,-0.76778085231781,-0.01723822057247141
68,51,-0.616487979888916,0.12428732042627333,-0.8997061252593994,0.35406529903411865,-0.7802718997001648,-0.4617106199264526
69,19,-0.5816190242767334,0.20776929364478589,-0.8260822892189026,-0.037812504917383194,-0.774156391620636,-0.2416221648454666
70,31,-0.506507396697998,0.26855612513306143,-0.8357224464416504,0.004966300446540117,-0.7795225858688355,-0.09118541181087492
71,39,-0.2935088276863098,0.3007452547197938,-0.7768253684043884,0.3684259057044983,-0.6826642155647278,0.08817703276872635
72,24,0.052823297679424286,0.22518928523814677,-0.47220245003700256,0.5008231401443481,-0.322306752204895,0.2548767179250717
73,33,0.20922069251537323,0.18587009116452932,-0.6839901208877563,0.6839240789413452,-0.07613593190908428,0.4002683699131012
74,36,0.23428616672754288,0.19011596143669934,-0.8201694488525391,0.7152834534645081,0.006899815984070315,0.4941867232322693
75,37,0.03709176555275917,0.2046307662069321,-0.6521254181861877,0.35628974437713623,-0.2543253779411316,0.27016447782516484
76,33,-0.10969473421573639,0.2065811673842669,-0.7222647070884705,0.4373944103717804,-0.3918118894100189,0.13767704665660874
77,36,-0.3786458224058151,0.2262752669470103,-0.7806039452552795,0.469289094209671,-0.6881435096263886,-0.10817655585706193
78,49,-0.5104415416717529,0.16212314962482452,-0.8973062038421631,0.29518821835517883,-0.6815938353538513,-0.2660554051399231
79,43,-0.5827087163925171,0.1744414666079998,-0.9004545211791992,-0.059196967631578445,-0.7204574823379517,-0.2733459293842316
80,47,-0.6782312393188477,0.14087064360656754,-0.8866034746170044,0.6511375308036804,-0.8097801804542542,-0.4487141251564022
81,40,-0.7674653232097626,0.13763891529524325,-0.880707323551178,-0.0723700001835823,-0.8500876247882843,-0.49730482399463655
82,30,-0.5690710544586182,0.17143365247662065,-0.9487584233283997,-0.030106281861662865,-0.7909655630588531,-0.35156334936618805
83,43,-0.31916752457618713,0.25254397662122546,-0.6662392020225525,0.6410112380981445,-0.6126433968544006,0.03465298153460031
84,62,0.013584049418568611,0.2082766434293151,-0.9560837149620056,0.7959452271461487,-0.21259470134973524,0.3212399154901506
85,50,0.2270088493824005,0.19704674512017964,-0.3411167562007904,0.910458505153656,-0.09022349864244461,0.4148277252912521
86,48,0.20983081310987473,0.1776468799975693,-0.6789960265159607,0.68843013048172,-0.03828529492020605,0.41704206466674804
87,44,0.1332855150103569,0.2770919198510647,-0.7844995260238647,0.5617688298225403,-0.33852584660053253,0.37168945372104645
88,43,-0.03474720939993858,0.3519167242014408,-0.6315057873725891,0.6933313608169556,-0.47889516353607176,0.4231038630008698
89,54,-0.16661839932203293,0.16769122099198028,-0.5263851881027222,0.49855443835258484,-0.41444389522075653,0.015366078820079565
90,48,-0.36857300996780396,0.2453822591295347,-0.9446219205856323,0.6006346344947815,-0.7635718405246734,-0.13463168609887344
91,52,-0.3847624808549881,0.22924067930867972,-0.7567947506904602,0.9847520589828491,-0.6669105112552642,-0.0793428983539341
92,44,-0.5080126523971558,0.1530218324801922,-0.9487020373344421,0.9125033020973206,-0.6874409317970276,-0.29523012042045593
93,42,-0.5983551442623138,0.15191302509768012,-0.9406738877296448,-0.06499399244785309,-0.7095395684242248,-0.3201707452535628
94,35,-0.6460041999816895,0.2348129242348669,-0.9775533080101013,-0.030041856691241264,-0.8584184288978577,-0.2565685749053959
95,47,-0.6249935030937195,0.22265019106172346,-0.932945728302002,0.8316645622253418,-0.7999810576438904,-0.22930554896593036
96,40,-0.4224073886871338,0.2565874920866817,-0.8703866600990295,0.17775166034698486,-0.7290224671363831,-0.07136213965713993
97,33,-0.27045273780822754,0.36260086556186677,-0.8507513999938965,0.7950660586357117,-0.6465404987335205,0.2828430891036988
98,24,-0.0027894340455532074,0.229245713842988,-0.3457809388637543,0.5307587385177612,-0.30074572563171387,0.28683479130268097
99,36,0.15439049899578094,0.25646054447059646,-0.4482114315032959,0.5690382122993469,-0.3233161836862564,0.33401876389980345
100,22,0.23588839918375015,0.3495760155885458,-0.5216308832168579,0.7832576036453247,-0.47615439295768736,0.41984515488147733
101,30,0.19193868339061737,0.2516706176895142,-0.35356277227401733,0.844297468662262,-0.19212820827960966,0.45292966067790996
102,31,0.08595695346593857,0.2666412248423577,-0.37102198600769043,0.7960883378982544,-0.1595913589000702,0.5238377273082734
103,26,-0.06399085558950901,0.28700064729235175,-0.9846202731132507,0.7637709379196167,-0.472921422123909,0.26269097328186036
104,38,-0.30070750415325165,0.21040090428383074,-0.8393668532371521,0.7918858528137207,-0.557626235485077,-0.018346917978487885
105,38,-0.5137886703014374,0.17967087673838142,-0.982007622718811,0.19037064909934998,-0.6643356442451477,-0.2038205713033675
106,44,-0.627480149269104,0.1808457744653225,-0.8501535654067993,-0.006375357508659363,-0.7514905333518982,-0.2879640758037567
107,52,-0.6747172474861145,0.22345179926797176,-0.8770262002944946,-0.013701248914003372,-0.8068174540996551,-0.2340873405337327
108,43,-0.7227521538734436,0.131458043730259,-0.9754282236099243,-0.08824273198843002,-0.8531141877174377,-0.5161736011505126
109,52,-0.792271763086319,0.08965635202341085,-0.9718229174613953,-0.0076184263452887535,-0.8831290185451508,-0.653330498933792
110,31,-0.5472474098205566,0.22623698463242053,-0.7668648958206177,0.062030546367168427,-0.6912045001983642,-0.11133566796779626
111,37,-0.3312224745750427,0.193669734543483,-0.9204139113426208,0.4439130127429962,-0.5195007681846618,-0.023105172254145025
112,45,-0.006552879698574543,0.3931218005558966,-0.6504433155059814,0.8720042109489441,-0.5258258223533631,0.4817860841751095
113,47,0.19816561043262482,0.1786839202308655,-0.3618185222148895,0.8724908232688904,-0.10419611930847164,0.35378928184509284
114,52,0.25721877813339233,0.1796050853098888,-0.17606934905052185,0.6100128293037415,0.014650907879695316,0.47499735057353976
115,38,0.21837126463651657,0.24488708450558183,-0.42315444350242615,0.7449037432670593,-0.10850727856159209,0.5191636919975281
116,53,0.04619787260890007,0.24712606468367576,-0.4305875301361084,0.6658753156661987,-0.32103717923164365,0.31237252950668337
117,40,-0.06418099999427795,0.2657768366226196,-0.5978295803070068,0.4889334738254547,-0.5077851325273514,0.17342843711376188
118,59,-0.14281781017780304,0.18608980318921806,-0.5725430250167847,0.4376729130744934,-0.42742565274238586,0.04954179376363754
119,46,-0.35410916805267334,0.14217548955471518,-0.8348604440689087,0.062157921493053436,-0.5080876618623733,-0.14367715120315536
120,42,-0.4207947552204132,0.24471458056015005,-0.8886890411376953,0.4697681665420532,-0.6542008996009827,-0.026972074527293284
121,51,-0.5027466416358948,0.23459226108593953,-0.9536042809486389,0.20926590263843536,-0.7449780225753784,-0.14369375109672516
122,49,-0.5273035168647766,0.21347506237399577,-0.9382340908050537,0.08615893125534058,-0.7381137013435364,-0.1909549981355667
123,43,-0.6317611336708069,0.14786892738838203,-0.9002695083618164,-0.0302654467523098,-0.7631849527359009,-0.38418157100677475
124,46,-0.5932413935661316,0.15440410784804828,-0.8602330684661865,-0.018188441172242165,-0.7353864133358001,-0.3396326869726179
125,33,-0.538573682308197,0.2997495803970307,-0.8850240707397461,0.07423084229230881,-0.7585826277732849,0.00970660410821439
126,33,-0.4420872926712036,0.2929946136424304,-0.925496518611908,0.8235772848129272,-0.6857640147209167,0.06521153748035456
127,22,-0.19645535200834274,0.25969428905193953,-0.677783191204071,0.06702042371034622,-0.6638356029987336,0.0017877670004963486
128,29,-0.20875617861747742,0.29494605082428454,-0.9321514964103699,0.5398346781730652,-0.6259052157402039,0.13007207214832306
129,29,0.08622471243143082,0.15281368975400925,-0.6128813624382019,0.39816367626190186,-0.1328158676624298,0.2588614523410797
130,26,0.24056696146726608,0.22693797031834423,-0.2630711793899536,0.5433682203292847,-0.05082480050623416,0.5308407306671142
131,38,0.18540116399526596,0.28486116075592044,-0.7225995659828186,0.9375811219215393,-0.28115124404430386,0.44897742569446575
132,25,0.13165856897830963,0.1774809015507222,-0.10633273422718048,0.42415258288383484,-0.0772949516773224,0.3776069879531862
133,34,0.005465004680445418,0.2343653348187804,-0.7254738807678223,0.6627635359764099,-0.3608442097902298,0.23985842615365982
134,37,-0.240679532289505,0.1587374043004275,-0.7513734102249146,0.2017439901828766,-0.4665929555892944,-0.05973254144191729
135,36,-0.32190343737602234,0.1428897585685075,-0.6342806220054626,-0.022700591012835503,-0.46674097776412965,-0.10049972161650642
136,52,-0.47090500593185425,0.2306113747679949,-0.9314647316932678,0.45472612977027893,-0.693579888343811,-0.10249904096126553
137,46,-0.600591629743576,0.16013433256273282,-0.8311546444892883,-0.012313387356698513,-0.7095867037773133,-0.29914581775665255
138,40,-0.6653153896331787,0.14747434803295134,-0.98082435131073,-0.029707027599215508,-0.8145842254161835,-0.4365921914577484
139,51,-0.7028769254684448,0.08272636314783102,-0.9558536410331726,-0.006579240318387747,-0.8106513261795044,-0.5986150860786437
140,47,-0.7335331439971924,0.2465464637579203,-0.9509837627410889,0.12411946058273315,-0.8655200719833374,-0.2335959404706953
141,34,-0.7386989295482635,0.2321772578099966,-0.9878395795822144,0.07356952875852585,-0.8935450315475464,-0.29845066368579865
142,35,-0.5621417760848999,0.2050095148086786,-0.8909215331077576,0.20052264630794525,-0.7012674450874329,-0.17580681741237641
143,41,-0.25440195202827454,0.23466909837848546,-0.7830157279968262,0.16684488952159882,-0.5384325504302978,0.06304866299033172
144,54,0.015016295947134495,0.2894430936419964,-0.7365058064460754,0.9475144147872925,-0.41162003576755524,0.33025260269641876
145,55,0.17740042507648468,0.2788635922262668,-0.3705670237541199,0.9165694117546082,-0.23017129302024839,0.48458498716354353
146,51,0.245853990316391,0.21497831539642814,-0.5804097652435303,0.9019565582275391,-0.1512392967939377,0.39977239966392525
147,42,0.289076030254364,0.27868557967417246,-0.39329859614372253,0.8157628178596497,-0.20775310695171356,0.5065469086170198
148,50,0.11161316186189651,0.2172636995075941,-0.5210847854614258,0.7307366728782654,-0.2157213270664215,0.3411480456590652
149,47,-0.006373052950948477,0.22850945647625928,-0.5650215744972229,0.431218683719635,-0.3102738976478577,0.2754195153713227
150,58,-0.14065446704626083,0.2266361824053049,-0.8501690626144409,0.36436283588409424,-0.40980917513370513,0.1710828423500061
151,48,-0.20713875442743301,0.41497634496254926,-0.9071283340454102,0.9143681526184082,-0.6813372552394867,0.3822901129722596
152,56,-0.36920587718486786,0.22659116940422655,-0.9500283002853394,0.5560413002967834,-0.6509970426559448,-0.07022039815783496
153,52,-0.45598623156547546,0.20700755765961415,-0.8447685241699219,0.1553826928138733,-0.7324673771858216,-0.20188555866479868
154,36,-0.5023681670427322,0.15338693396067646,-0.9777383804321289,0.5920960307121277,-0.6770852088928223,-0.28393860459327636
155,45,-0.5330466032028198,0.24778264272189135,-0.9439999461174011,0.3327883780002594,-0.7125049471855163,-0.077412360906601
156,36,-0.6219322681427002,0.2513341894654274,-0.9613561630249023,0.15623483061790466,-0.9358830213546753,-0.2916874527931213
157,45,-0.6232036352157593,0.20745704002223017,-0.846728503704071,0.05255104601383209,-0.7757558107376099,-0.24402192234992987
158,43,-0.5713344812393188,0.25936852224164614,-0.8534355759620667,0.2116878181695938,-0.7660609722137451,-0.10127257630228968
159,43,-0.5162729024887085,0.2269096050436497,-0.9456409215927124,-0.044802188873291016,-0.8285438418388367,-0.24695101380348197
160,34,-0.4037923663854599,0.2937491803687736,-0.9139801263809204,0.6004690527915955,-0.7801905572414398,-0.027280972339212894
161,36,-0.2010151669383049,0.3600862049881043,-0.9204274415969849,0.8153324723243713,-0.7828907072544098,0.14004754498601013
162,35,-5.314997979439795E-4,0.18364205531027314,-0.5886849164962769,0.39600837230682373,-0.3108832478523254,0.15981036722660058
163,33,0.10824994742870331,0.3578438816315651,-0.7663052678108215,0.9109910726547241,-0.4123401641845703,0.5048507809638978
164,29,0.19230572879314423,0.24899052980935574,-0.5454862117767334,0.6246891021728516,-0.20744837820529938,0.4307401478290558
165,28,0.2974831610918045,0.32856909234868886,-0.16649635136127472,0.9233950972557068,-0.040662898868322334,0.8014937281608583
166,36,0.23466980457305908,0.23671867954740525,-0.809095561504364,0.6806387305259705,-0.13643243908882136,0.47030206322669993
167,32,0.17273414134979248,0.2844167810934543,-0.4483581781387329,0.8710619211196899,-0.1516964435577392,0.5772932350635528
168,48,-0.038248460739851,0.22862427856638434,-0.7102451324462891,0.4258968234062195,-0.3697009176015854,0.21628679633140566
169,43,-0.19885307550430298,0.2106046725416109,-0.7767197489738464,0.22039227187633514,-0.5655508041381836,-0.025749207474291276
170,47,-0.3622787594795227,0.23094239027542768,-0.912991464138031,0.27109313011169434,-0.641663122177124,-0.04973384775221341
171,39,-0.4596928656101227,0.2051011924880743,-0.7713946104049683,0.12683220207691193,-0.6664460301399231,-0.14075042307376862
172,44,-0.5898418724536896,0.12724163323783874,-0.8928390741348267,-0.04403728246688843,-0.719939649105072,-0.3938061594963074
173,42,-0.6412307918071747,0.24828217945101294,-0.9559921026229858,0.13124442100524902,-0.7993501842021942,-0.16297723352908997
174,51,-0.7487404346466064,0.20688095872125628,-0.9556378722190857,0.23565471172332764,-0.9262340068817139,-0.3959766745567321
175,39,-0.7736999988555908,0.16392280923771857,-0.9386761784553528,0.10626695305109024,-0.8649582266807556,-0.4448070824146271
176,49,-0.7056382298469543,0.30950442294198277,-0.9519741535186768,0.44582390785217285,-0.8841179609298706,-0.09082605689764023
177,30,-0.8388022482395172,0.37899440762638165,-0.9838051795959473,0.5485519170761108,-0.9413141489028931,0.03008778579533121
178,33,-0.5328592658042908,0.30507144528286906,-0.8774267435073853,0.023409223183989525,-0.794627571105957,-0.012697848118841643
179,29,-0.2509826719760895,0.2425751277796179,-0.9293427467346191,0.11637076735496521,-0.5970737338066101,0.02467145211994648
180,39,0.04165615141391754,0.2222145918573141,-0.3522469401359558,0.70978844165802,-0.18855471909046173,0.38100430369377136
181,50,0.21966306865215302,0.23386956654156446,-0.3886432349681854,0.7181410789489746,-0.16459218710660933,0.4348397433757782
182,49,0.19281341135501862,0.26619207676851747,-0.45269522070884705,0.9218758940696716,-0.16785527765750885,0.514422595500946
183,51,0.27669045329093933,0.17921752912545805,-0.28441205620765686,0.8969777822494507,0.028135722130537038,0.48748881816864026
184,40,0.1653231382369995,0.20045173704817887,-0.5842018127441406,0.5389497876167297,-0.14310492053627957,0.37067365050315854
185,49,0.10283610969781876,0.219372538449049,-0.4186406433582306,0.6170434951782227,-0.2540408968925476,0.3082336485385895
186,41,-0.017030443996191025,0.195005534251523,-0.7823273539543152,0.6849079132080078,-0.351689076423645,0.14813031256198886
187,52,-0.14756259322166443,0.2643272283734889,-0.9353300333023071,0.837162971496582,-0.5727691292762757,0.1047289442270997
188,59,-0.2592824101448059,0.2714213102390901,-0.9013819694519043,0.4452117085456848,-0.6947609186172485,9.200217318721116E-4
189,56,-0.37388235330581665,0.18185296678053142,-0.8856226205825806,0.06080254539847374,-0.6417606234550476,-0.175652627646923
190,48,-0.48471054434776306,0.2452866270319343,-0.902517557144165,0.5551151633262634,-0.7591519057750702,-0.13045686632394787
191,31,-0.4296097159385681,0.20694379338369367,-0.9811959266662598,0.17278504371643066,-0.7660848379135131,-0.23566645383834836
192,30,-0.5177749395370483,0.2125808486189843,-0.7628918290138245,0.47259578108787537,-0.7450482249259949,-0.20018148422241183
193,37,-0.5273327827453613,0.20548352931647323,-0.9897099137306213,0.4500548839569092,-0.7767156958580017,-0.2500401198863977
194,30,-0.5844294726848602,0.27442535177174815,-0.9182126522064209,0.5685675740242004,-0.7798707485198975,-0.07649013847112639
195,49,-0.6067607998847961,0.21368375740337373,-0.9747459888458252,0.021074526011943817,-0.8494875431060791,-0.3017939329147339
196,24,-0.6378665566444397,0.19968506899547578,-0.9414215087890625,0.047528088092803955,-0.9220560789108276,-0.41024255752563477
197,47,-0.5068235993385315,0.2627258067646974,-0.8367981314659119,0.17563632130622864,-0.7770531177520752,-0.10365965375676717
198,34,-0.3747740089893341,0.2517674463229179,-0.7620077133178711,0.10401653498411179,-0.6043044030666351,0.04100164771080017
199,31,-0.17589221894741058,0.16339406119261385,-0.6254649758338928,0.2289646416902542,-0.3919652342796326,0.026830673962831498
200,25,-0.0965670794248581,0.26210912016916277,-0.6677578091621399,0.3011995255947113,-0.4685476660728455,0.20326516628265384
201,29,0.10435521602630615,0.20198383047139645,-0.2917071282863617,0.6627913117408752,-0.28794360160827637,0.22976188361644745
202,31,0.266756534576416,0.27568724132150413,-0.1928671896457672,0.6613791584968567,-0.1172983095049858,0.5893166542053223
203,46,0.27304141223430634,0.2055523602474928,-0.3090974688529968,0.5990685224533081,-0.11503095030784605,0.41182104647159584
204,42,0.2425398826599121,0.21604120814289604,-0.7073858976364136,0.7630420923233032,0.00137310680001973,0.5551091074943544
205,31,0.20498211681842804,0.1614938917001784,-0.8518795371055603,0.6138478517532349,0.027623360604047784,0.44154893755912783
206,40,0.058211397379636765,0.2492339618028402,-0.5770933032035828,0.6267033815383911,-0.2983867734670639,0.34042569398879996
207,41,-0.07526873052120209,0.23931858114285473,-0.6354560852050781,0.6776442527770996,-0.477384614944458,0.13601370453834538
208,45,-0.2772471010684967,0.18325932031487374,-0.6112055778503418,0.5421675443649292,-0.455628091096878,0.014084534533321851
209,22,-0.4053192585706711,0.19521684661667343,-0.690633237361908,0.31674107909202576,-0.6022100150585175,-0.10184901058673865
210,52,-0.46199609339237213,0.20124441247696287,-0.8551870584487915,0.691392719745636,-0.629212635755539,-0.11340235546231257
211,46,-0.5704818964004517,0.24627285217374573,-0.8755625486373901,0.7098047733306885,-0.7365417420864105,-0.10531890541315053
212,42,-0.6817166805267334,0.13528078529546267,-0.9339389204978943,-0.047619789838790894,-0.8209231495857239,-0.47418448030948623
213,45,-0.7607336044311523,0.17413399767522814,-0.9714526534080505,0.2816613018512726,-0.8897471904754639,-0.4434237122535706
214,38,-0.7938440442085266,0.10118346386704447,-0.9522721171379089,0.6973719000816345,-0.9178076386451721,-0.6584639370441436
215,48,-0.7291323244571686,0.19381322560238842,-0.9666731357574463,0.07886333763599396,-0.9098844528198242,-0.413121074438095
216,52,-0.7099470794200897,0.14280046538548483,-0.8448163270950317,0.5061706304550171,-0.8147972285747528,-0.44878484010696373
217,52,-0.738681972026825,0.14529512240958214,-0.9759133458137512,-0.01603108085691929,-0.9008287727832794,-0.5284223198890686
218,52,-0.5085100829601288,0.21778958749420646,-0.9334374070167542,0.12068023532629013,-0.7768979132175445,-0.21868063509464256
219,55,-0.3518960773944855,0.2784897307810813,-0.9385735988616943,0.20338226854801178,-0.6920946598052978,0.021703374758362752
220,36,0.06947732949629426,0.31920530590081214,-0.6610074639320374,0.5785019993782043,-0.3548483043909073,0.4633079677820206
221,55,0.2615926265716553,0.22992195038671492,-0.5250496864318848,0.6732054352760315,-0.08978082537651061,0.49953295588493346
222,52,0.1833607479929924,0.2689799486519814,-0.7940621972084045,0.5740053057670593,-0.25822898447513576,0.431194493174553
223,51,0.26271510124206543,0.2217109025348812,-0.4839222729206085,0.7416164875030518,-0.08992339558899401,0.4783446192741394
224,46,0.2172427847981453,0.11012228658058942,-0.6549989581108093,0.6662653684616089,0.05845374427735806,0.34070857465267185
