HealPixId,NSources,Median,Rse,Min,Max,P10,P90
36,35,0.825439989566803,0.09052303782444002,0.42402952909469604,0.9623849391937256,0.6578503251075745,0.8898702502250672
37,27,0.7987856268882751,0.15037328867030145,0.21611784398555756,0.9351745843887329,0.4897165477275849,0.8751388669013977
38,29,0.6424850225448608,0.16326616143488884,-0.08656077831983566,0.7734843492507935,0.325177401304245,0.7436454892158508
39,23,0.5625033974647522,0.17608022344040872,0.24387137591838837,0.8752977848052979,0.3226671397686005,0.7739789962768555
40,49,0.11899970471858978,0.2901213103380203,-0.4215565621852875,0.8487184643745422,-0.271588534116745,0.4720224440097809
41,39,-0.3174723982810974,0.3150356624081433,-0.9432550072669983,0.2574479281902313,-0.7723487019538879,0.035120341926813126
42,32,-0.4680861532688141,0.20945466370410917,-0.9661961793899536,-0.04328377917408943,-0.7192636132240295,-0.18240960836410525
43,28,-0.6144538521766663,0.13906665161113743,-0.8170130848884583,-0.3607177734375,-0.7660688996315003,-0.4096266627311706
44,42,-0.6364929676055908,0.1438119220627308,-0.9300922751426697,0.8989998698234558,-0.7852159082889557,-0.4166110515594482
45,36,-0.7143023312091827,0.17399386149487514,-0.9336351156234741,0.7458305954933167,-0.8110081911087036,-0.3650438964366908
46,34,-0.6285656988620758,0.17832498710501193,-0.9718811511993408,-0.2678926885128021,-0.7854874134063721,-0.3284219950437546
47,34,-0.6194904446601868,0.14502911574971675,-0.9177275896072388,0.1144765093922615,-0.8026881515979767,-0.43096350133419037
48,20,-0.5510320067405701,0.15231919468100075,-0.7428709268569946,-0.2408556044101715,-0.7242944359779357,-0.33388455808162676
49,25,-0.4021003842353821,0.2328616027459979,-0.8127943277359009,-0.0642528086900711,-0.7082293629646301,-0.111380948126316
50,21,-0.20844188332557678,0.3580805685496092,-0.7647588849067688,0.29848599433898926,-0.635077965259552,0.28271963298320774
51,43,0.2966187298297882,0.28865392039684057,-0.8287785053253174,0.9291458129882812,-0.07827722281217575,0.6615726828575135
52,25,0.500156581401825,0.2702261283733845,-0.33286353945732117,0.7717183828353882,0.026315063238143935,0.7189326286315919
53,25,0.6555922627449036,0.3864863705259055,-0.8093488812446594,0.9774759411811829,-0.08317224644124507,0.9074323654174805
54,34,0.6852702796459198,0.18199754754817485,-0.18849466741085052,0.8520036935806274,0.3726552575826645,0.8391338288784027
55,38,0.7439258992671967,0.21444061393516065,0.022446341812610626,0.9416399598121643,0.3032422512769699,0.8528757631778717
56,43,0.7869919538497925,0.161335430390501,0.06558492034673691,0.9401500225067139,0.48265985846519477,0.8961792826652527
57,25,0.7805408835411072,0.13417696143188476,0.45453301072120667,0.94286048412323,0.5469379663467407,0.8908474206924438
58,33,0.6568360924720764,0.17900297008957863,0.30566003918647766,0.9140883088111877,0.3451211631298065,0.8039243221282959
59,27,0.4396323561668396,0.1899143551461577,-0.084754079580307,0.7293264865875244,0.23675890713930134,0.7235290765762329
60,56,0.06543230824172497,0.2659676928401709,-0.6552263498306274,0.951551079750061,-0.16946592926979065,0.5122368246316912
61,33,-0.258500337600708,0.28800655303180217,-0.868988573551178,0.250080406665802,-0.6430911421775818,0.09509949386119848
62,40,-0.3795357048511505,0.2909062256162286,-0.8776711225509644,0.3839496374130249,-0.6766896903514862,0.06893310695886609
63,39,-0.5167185068130493,0.15046336641454697,-0.8764267563819885,-0.039936915040016174,-0.7623335719108582,-0.3766803741455078
64,40,-0.6278444230556488,0.1899342537582158,-0.9440164566040039,0.17345619201660156,-0.8044975876808166,-0.31767641603946706
65,59,-0.6424433588981628,0.2188939066865444,-0.9064770340919495,0.48040077090263367,-0.8213145732879639,-0.26026681065559387
66,43,-0.6855427026748657,0.1586741429111004,-0.9343599677085876,-0.08047741651535034,-0.8337003588676453,-0.4270020902156829
67,37,-0.6627956628799438,0.2538198166229726,-0.9417629241943359,0.8599721193313599,-0.8589810848236084,-0.20841459631919826
68,51,-0.6244584321975708,0.1546395273756028,-0.9365602135658264,0.4744981825351715,-0.8432296991348267,-0.44687256813049303
69,19,-0.5977298617362976,0.1782536586008072,-0.7960190773010254,0.32908445596694946,-0.7788740992546082,-0.321991503238678
70,31,-0.5236386656761169,0.14768858120994569,-0.8110857009887695,-0.21882383525371552,-0.6703621745109558,-0.2918210387229919
71,39,-0.38889020681381226,0.24660076620805263,-0.7781170606613159,0.01441333070397377,-0.6996216177940369,-0.06755830347537994
72,24,-0.09870786219835281,0.34852748366987707,-0.3237299919128418,0.8464329838752747,-0.30181752145290375,0.5914945304393768
73,33,0.12966948747634888,0.40401443811655047,-0.8023630380630493,0.4862443804740906,-0.5959547400474549,0.4395761251449586
74,36,0.2598964050412178,0.3313480195365668,-0.7043511271476746,0.7633422017097473,-0.2926611274480819,0.5566181778907777
75,37,0.544606626033783,0.15782065061599912,-0.7782712578773499,0.8770026564598083,0.31798821426928053,0.7224988937377931
76,33,0.61850506067276,0.19503732366068363,-0.40491580963134766,0.8109294772148132,0.2608669966459275,0.7607678651809693
77,36,0.6889671683311462,0.19397733319483396,-0.1966531127691269,0.9395758509635925,0.3607378952205182,0.8579218983650208
78,49,0.7055596113204956,0.16679784386730195,0.12101008743047714,0.9698683619499207,0.41787850856781006,0.8453986644744873
79,43,0.6028580069541931,0.15391005694308282,0.14149998128414154,0.9287126064300537,0.39619848132133484,0.7906859040260316
80,47,0.7443274259567261,0.13733720775685307,0.21096882224082947,0.9256421327590942,0.5226018011569977,0.8746112942695617
81,40,0.7858202755451202,0.11374133858213423,0.46288567781448364,0.9496282935142517,0.5686886489391327,0.8602194845676422
82,30,0.5396754741668701,0.20752298502371314,0.23359224200248718,0.9305285811424255,0.32577556669712066,0.8576784789562226
83,43,0.35825100541114807,0.21911330825870037,-0.6107764840126038,0.82098388671875,0.12324164211750031,0.6848517537117005
84,62,0.14481939375400543,0.28059975557563305,-0.8660373687744141,0.9338397979736328,-0.29219558238983157,0.42701066434383395
85,50,-0.14799337089061737,0.26009761972416634,-0.6172658801078796,0.7930728793144226,-0.3752655327320099,0.2913916155695914
86,48,-0.18108845502138138,0.23555506682816746,-0.66836017370224,0.9101183414459229,-0.38838728070259093,0.21536476165056231
87,44,-0.33114542067050934,0.33021797580552104,-0.8990747928619385,0.767445981502533,-0.7277497947216034,0.11863309144973755
88,43,-0.5050056576728821,0.2704225872708202,-0.8736269474029541,0.5993643403053284,-0.7543457984924317,-0.06122468858957283
89,54,-0.6181043684482574,0.14715813410580159,-0.930146336555481,0.005385630764067173,-0.809985488653183,-0.4328039437532425
90,48,-0.6918782293796539,0.16578655927610403,-0.9606953263282776,0.18205280601978302,-0.8244539499282837,-0.3995258212089537
91,52,-0.6008214056491852,0.21505045433290004,-0.8676925301551819,0.9642518758773804,-0.8024399459362029,-0.25124334990978237
92,44,-0.6333586871623993,0.12778289618265629,-0.9882093667984009,0.8869220018386841,-0.802568793296814,-0.4750479906797409
93,42,-0.6297298073768616,0.14688387312934403,-0.9602034687995911,-0.14746756851673126,-0.7787795543670655,-0.4023009687662124
94,35,-0.6108704805374146,0.18718219902763358,-0.9806786179542542,0.21449290215969086,-0.9216260075569153,-0.4418586373329164
95,47,-0.6201884150505066,0.1728308086366654,-0.9525170922279358,0.8211252093315125,-0.825215220451355,-0.3822319507598876
96,40,-0.49351362884044647,0.20973011067900652,-0.8868906497955322,0.3840472996234894,-0.745239794254303,-0.20767979025840777
97,33,-0.30929338932037354,0.26015435637795925,-0.7973780035972595,0.3377932906150818,-0.7583293080329895,-0.09152673780918119
98,24,-0.1103735975921154,0.24368516054850817,-0.7352125644683838,0.27522677183151245,-0.46073006093502045,0.1638602539896965
99,36,0.13362520560622215,0.3873609433619023,-0.6871306896209717,0.6402365565299988,-0.41964287161827085,0.5732033610343935
100,22,0.275180384516716,0.3922478557467699,-0.6658779978752136,0.862062931060791,-0.45035828649997706,0.5550136089324951
101,30,0.48567306995391846,0.3013852988351524,-0.5119208693504333,0.8353278040885925,-0.06959187611937522,0.7028898715972901
102,31,0.5180578231811523,0.2938461175006866,-0.5055113434791565,0.8218917846679688,-0.017675089836120594,0.7354829549789429
103,26,0.6464521884918213,0.2160137164519787,0.04140731319785118,0.9448310732841492,0.2649922490119934,0.8186577856540681
104,38,0.6803318560123444,0.24834683148164752,-0.9391253590583801,0.9597294330596924,0.23368670940399172,0.8702253699302674
105,38,0.706555038690567,0.1982936358592749,-0.40552258491516113,0.982188880443573,0.3515964537858963,0.8598435878753663
106,44,0.7071756720542908,0.18783524116265773,-0.09926984459161758,0.9426379799842834,0.3994709402322769,0.8809121251106262
107,52,0.7135346531867981,0.17781266484761238,-0.6279930472373962,0.8932420015335083,0.41286003589630127,0.8686123192310333
108,43,0.7644562721252441,0.14215771236829758,0.46953460574150085,0.9712465405464172,0.5239332795143128,0.8882982254028321
109,52,0.8410264849662781,0.09433751344561576,0.1944636106491089,0.9521204829216003,0.6549677133560181,0.8967645347118378
110,31,0.5903816223144531,0.16313539929318427,0.1529686152935028,0.937553346157074,0.33695433735847474,0.7550872683525085
111,37,0.4002473056316376,0.21402681210305693,-0.44785699248313904,0.9838383197784424,0.18329541981220246,0.731868314743042
112,45,0.18563315272331238,0.30572290935685636,-0.6586374640464783,0.6334084868431091,-0.22819746434688568,0.5554020285606385
113,47,-0.2021484076976776,0.26351414112670435,-0.8879892826080322,0.42460811138153076,-0.5574544429779053,0.1179596036672596
114,52,-0.22653117030858994,0.27934584593498707,-0.7168932557106018,0.5267263650894165,-0.5192563176155089,0.196736028790474
115,38,-0.31531497836112976,0.33021950190645455,-0.7675244808197021,0.48363107442855835,-0.7064180374145508,0.13996876031160357
116,53,-0.5311316251754761,0.28535382915878316,-0.8367916345596313,0.6242605447769165,-0.7247635364532471,0.006627893447876482
117,40,-0.5986036062240601,0.202325421276927,-0.8961251378059387,0.24423816800117493,-0.8060316979885102,-0.2874506801366806
118,59,-0.6613444685935974,0.13528231895422935,-0.8690480589866638,-0.20891566574573517,-0.7810538411140442,-0.43431124091148376
119,46,-0.6303810477256775,0.16166337640025621,-0.9517688751220703,0.277691125869751,-0.8038714945316314,-0.3895115107297895
120,42,-0.673930823802948,0.1660889830645323,-0.9610689878463745,0.4110269248485565,-0.8456942081451416,-0.419990935921669
121,51,-0.6227596402168274,0.23239299906539926,-0.9517273902893066,0.1736927479505539,-0.8715204238891602,-0.2758730888366697
122,49,-0.5571609139442444,0.1901806867928505,-0.9603179693222046,0.08233282715082169,-0.7826895117759705,-0.2952367067337036
123,43,-0.6086676716804504,0.18407468312349323,-0.9220256209373474,0.3340529203414917,-0.7834738373756408,-0.3116713523864745
124,46,-0.5942360162734985,0.18510991441848282,-0.9544792771339417,-0.3304542899131775,-0.8436029314994812,-0.36914704144001
125,33,-0.48735329508781433,0.16004001545543672,-0.9245725870132446,-0.22091218829154968,-0.7401056528091431,-0.3299065113067627
126,33,-0.4204120337963104,0.168517656716609,-0.9231576323509216,0.17046500742435455,-0.6730486512184143,-0.24112043678760525
127,22,-0.36148785054683685,0.263714228656131,-0.8404842615127563,-0.05987256392836571,-0.7448498785495757,-0.06892298683524133
128,29,-0.21693341434001923,0.33727755012631416,-0.9579808712005615,0.43532878160476685,-0.7770310044288635,0.08744630217552185
129,29,0.14536425471305847,0.29494688218593595,-0.8366067409515381,0.3943118155002594,-0.4708494246006012,0.28512999415397644
130,26,0.296816810965538,0.3477618524937511,-0.36287423968315125,0.9602702260017395,-0.15440328568220138,0.7369463741779327
131,38,0.45861169695854187,0.43936627148678303,-0.8900918364524841,0.9753817319869995,-0.417808511853218,0.7083327651023865
132,25,0.4843212068080902,0.40415921364374163,-0.4636872410774231,0.6864116787910461,-0.3662733554840088,0.6696285843849182
133,34,0.6235695779323578,0.1628061219420433,-0.09968039393424988,0.8912342190742493,0.3853967487812042,0.8026857078075409
134,37,0.6940415501594543,0.10671804651165008,0.21985900402069092,0.8382289409637451,0.5392732858657837,0.8128026962280274
135,36,0.6708461940288544,0.13876025472793582,0.1117810308933258,0.9350108504295349,0.4643393576145172,0.8199962675571443
136,52,0.6632948219776154,0.22538712024259566,-0.460100919008255,0.9619208574295044,0.27982590794563295,0.8575164496898652
137,46,0.6961086690425873,0.1655974390347004,-0.060975659638643265,0.9017864465713501,0.3984050989151001,0.8228484928607941
138,40,0.6947561204433441,0.15984347225909232,-0.48687294125556946,0.9104792475700378,0.44212717413902286,0.851822555065155
139,51,0.7270799875259399,0.11455207316265108,0.08635377883911133,0.9624762535095215,0.5732274770736694,0.8668363094329834
140,47,0.770655632019043,0.1742229615111351,-0.20666921138763428,0.9565653800964355,0.47402436733245856,0.9205758690834046
141,34,0.80227991938591,0.16276605379867554,0.10158908367156982,0.9756342768669128,0.5066546201705933,0.9238408803939819
142,35,0.5752623081207275,0.1504752310499191,0.15940448641777039,0.8875948786735535,0.4039153218269348,0.7895989298820495
143,41,0.37873998284339905,0.22199153403800725,-0.0585990808904171,0.7347567081451416,0.1131114199757576,0.6820987224578857
144,54,0.21061041951179504,0.3586323008375168,-0.4392087459564209,0.9529921412467957,-0.31426572799682617,0.6049460172653198
145,55,-0.05310877785086632,0.31433908221225737,-0.6575967669487,0.9242209792137146,-0.3839910447597504,0.4216925919055938
146,51,-0.300986111164093,0.35950178071134103,-0.6955834627151489,0.7797244191169739,-0.643291437625885,0.2781488746404651
147,42,-0.23498690128326416,0.3057210338514806,-0.5389151573181152,0.5661342144012451,-0.5056474089622498,0.2779472768306735
148,50,-0.4861294776201248,0.2522338115768044,-0.9252543449401855,0.5973607897758484,-0.7061420381069183,-0.05964064486324813
149,47,-0.5518619418144226,0.2820167047560856,-0.9456838965415955,0.8336250185966492,-0.7326623320579528,-0.009824297763407147
150,58,-0.6014117300510406,0.22576438285806183,-0.9720867872238159,0.23175577819347382,-0.8021195471286774,-0.2234620422124862
151,48,-0.5849525630474091,0.29928377267868556,-0.9629713296890259,0.8317136168479919,-0.8619418442249298,-0.09484652578830621
152,56,-0.6702383756637573,0.16199973834795958,-0.9731569290161133,0.3376057744026184,-0.861285537481308,-0.44606342315673814
153,52,-0.6548534333705902,0.16987148207483294,-0.9663506150245667,-0.042182862758636475,-0.8389745831489562,-0.40357637405395497
154,36,-0.6397757530212402,0.23110438385472357,-0.9826804995536804,0.5689669251441956,-0.7785236835479736,-0.1861792027950272
155,45,-0.6046886444091797,0.2640410505835412,-0.9670585989952087,0.827235221862793,-0.871097195148468,-0.19433262497186693
156,36,-0.6788359880447388,0.22853160034614828,-0.9734768271446228,0.40870821475982666,-0.9402036130428314,-0.3544534429907792
157,45,-0.6398361325263977,0.19334463064236634,-0.969142496585846,0.11319264769554138,-0.843332839012146,-0.347770518064499
158,43,-0.5788872838020325,0.2239670219892025,-0.9602684378623962,0.35673341155052185,-0.844367241859436,-0.27031655907630914
159,43,-0.5399200320243835,0.22222052301225664,-0.9654564261436462,0.2036326378583908,-0.8792612910270691,-0.309687066078186
160,34,-0.43826596438884735,0.26546161800396445,-0.9421683549880981,0.6482958197593689,-0.7913178205490112,-0.11091218888759613
161,36,-0.41135750710964203,0.33940363818692804,-0.9242082238197327,0.38370588421821594,-0.8412987351417541,0.02862795544788276
162,35,-0.24305135011672974,0.21747435928291675,-0.9013125896453857,0.5244497656822205,-0.5015413224697113,0.0558679930865764
163,33,-0.10099779814481735,0.3393226416516304,-0.6122751235961914,0.8726683855056763,-0.5375530123710632,0.33216607570648193
164,29,0.15790188312530518,0.4049423191115856,-0.8306981921195984,0.9263225793838501,-0.5400872230529785,0.4978218972682953
165,28,0.2946240156888962,0.29376960828350557,-0.716094970703125,0.8878237009048462,-0.047730938810854995,0.7052310049533845
166,36,0.4730982184410095,0.26616246227120166,-0.27729910612106323,0.9454524517059326,0.08672045022249228,0.768922418355942
167,32,0.5955384373664856,0.2692235838349044,-0.3989982008934021,0.87542325258255,0.0850021816790104,0.7750501215457916
168,48,0.6120235025882721,0.2052553112412095,-0.09035823494195938,0.9528551697731018,0.22568931430578232,0.7517799437046051
169,43,0.5976460576057434,0.19042112123341562,0.16920213401317596,0.9315034747123718,0.3508738100528717,0.8389428734779358
170,47,0.7398033142089844,0.1709695864027977,-0.006461154669523239,0.9257702827453613,0.4182049751281739,0.8564177393913269
171,39,0.6853872537612915,0.22857828159356117,-0.2470245510339737,0.8890332579612732,0.27367839217185974,0.8595482110977173
172,44,0.7294391095638275,0.13673600421833992,-0.010262695141136646,0.9574326872825623,0.4863792955875397,0.8368478417396545
173,42,0.7111139595508575,0.2122768748933792,-0.11306311190128326,0.9594813585281372,0.2704496681690216,0.8145372927188873
174,51,0.7525168657302856,0.2096905494918347,0.22337855398654938,0.9551048278808594,0.40098242163658143,0.938441026210785
175,39,0.7815448045730591,0.17540078586363791,-0.17884832620620728,0.9509525299072266,0.43594732880592346,0.8855177164077759
176,49,0.7557080388069153,0.16197062092351913,-0.5741962194442749,0.9684272408485413,0.5065454244613647,0.9216929078102112
177,30,0.8981362581253052,0.16167171675987244,0.026849141344428062,0.9669646620750427,0.5388754367828369,0.9532567977905273
178,33,0.5447127819061279,0.251681410856688,-0.1353207230567932,0.9354974031448364,0.18914728611707693,0.8342328190803527
179,29,0.30193015933036804,0.2605969443615936,-0.013072274625301361,0.9062772989273071,0.0049834963865578175,0.6729204654693604
180,39,-0.009691793471574783,0.31944351717567443,-0.7778760194778442,0.636951208114624,-0.5170474648475647,0.3017193675041199
181,50,-0.05858840048313141,0.27453635831885337,-0.6380855441093445,0.47941288352012634,-0.35990886986255644,0.34375626146793364
182,49,-0.11332914233207703,0.3358308645784855,-0.7203574180603027,0.8407963514328003,-0.46332982182502747,0.39743947982788086
183,51,-0.29093822836875916,0.2645070125107527,-0.7481630444526672,0.3954940438270569,-0.606462812423706,0.07149606645107272
184,40,-0.41371990740299225,0.2266507107408494,-0.695695698261261,0.0722159594297409,-0.6420278131961823,-0.06109855808317662
185,49,-0.48440268635749817,0.27947228921104966,-0.8147109746932983,0.38017040491104126,-0.6863047480583191,0.03001168556511402
186,41,-0.5946339964866638,0.2123501695969582,-0.9102124571800232,0.5473254323005676,-0.7733757615089416,-0.22910027503967262
187,52,-0.6339481472969055,0.21804706077902322,-0.983626127243042,0.5671793222427368,-0.8688259541988372,-0.30994874536991096
188,59,-0.6520864963531494,0.1662239252693653,-0.9593138098716736,-0.04746454209089279,-0.8638767600059509,-0.43782761693000793
189,56,-0.6986691355705261,0.12327863456695083,-0.9108344912528992,-0.3429722189903259,-0.8125809013843537,-0.4966049879789352
190,48,-0.6849554479122162,0.21231433849115375,-0.9703307747840881,0.2553492784500122,-0.8530492007732391,-0.3088655531406401
191,31,-0.6102020144462585,0.20996626854872705,-0.9784179925918579,-0.19691351056098938,-0.9106977820396424,-0.37253248095512387
192,30,-0.5989756286144257,0.1324439723724604,-0.8736127018928528,-0.37387433648109436,-0.8234658420085907,-0.48399821817874905
193,37,-0.5476515889167786,0.2751558227451087,-0.9889557957649231,0.5657034516334534,-0.92976313829422,-0.22451025545597053
194,30,-0.5969012677669525,0.33557492793196597,-0.9468625783920288,0.5935806632041931,-0.8936495423316956,-0.03353623282164314
195,49,-0.5983056426048279,0.22229143176603317,-0.9794923663139343,0.17154210805892944,-0.8748797178268433,-0.3051237463951111
196,24,-0.5954060554504395,0.22248630758810042,-0.950214147567749,0.18978551030158997,-0.9445575177669525,-0.37430205941200256
197,47,-0.5510218739509583,0.18532610449290277,-0.9456568956375122,-0.18821142613887787,-0.8327145099639892,-0.3577045023441314
198,34,-0.359690323472023,0.22786901691908018,-0.715288519859314,0.5007498860359192,-0.6030756533145905,-0.019023753236979246
199,31,-0.39955371618270874,0.2658833137021542,-0.8607472777366638,-0.05811438336968422,-0.7557404637336731,-0.07425398230552673
200,25,-0.034507546573877335,0.30922008853662014,-0.6557545065879822,0.5843873620033264,-0.5942028641700745,0.19836026132106782
201,29,0.05108514800667763,0.3034387240343094,-0.5949169397354126,0.43658384680747986,-0.49736472964286804,0.28038015961647034
202,31,0.07899007946252823,0.30475404281377794,-0.5018724203109741,0.4645763635635376,-0.3788503110408783,0.402265876531601
203,46,0.3333864361047745,0.30667963162473455,-0.3776460289955139,0.9800059795379639,-0.15265476554632185,0.6333969056606297
204,42,0.3663231432437897,0.26709837753360877,-0.590887725353241,0.8790609240531921,-0.08302263990044595,0.6015781760215761
205,31,0.45456069707870483,0.21636538591876028,-0.7445434927940369,0.7531896829605103,0.05805068612098696,0.6126175880432129
206,40,0.5627385675907135,0.2504271558812022,-0.20979303121566772,0.8815279006958008,0.15777647644281387,0.7996472239494323
207,41,0.6360848546028137,0.35774537472316326,-0.5248032808303833,0.9513459801673889,-0.0976038236171007,0.819334638118744
208,45,0.6620858311653137,0.23879294547159666,-0.2093234360218048,0.9355790019035339,0.20889178216457377,0.8209428429603577
209,22,0.7007486522197723,0.28483421678989523,-0.29180908203125,0.8495466113090515,0.0945612154901029,0.8246208250522613
210,52,0.6850624978542328,0.21457334692721367,-0.41249921917915344,0.9651743173599243,0.2730323612689972,0.8230060815811158
211,46,0.732414573431015,0.19259530520067222,-0.031830769032239914,0.9025142192840576,0.3697040736675262,0.8633457958698274
212,42,0.8015061616897583,0.12629698548054696,0.41567009687423706,0.9564019441604614,0.5694499790668488,0.8931622385978699
213,45,0.8112043142318726,0.1606910355793953,-0.35035791993141174,0.9792200326919556,0.526627790927887,0.9384955644607544
214,38,0.8031442761421204,0.12918241271214487,0.1277007907629013,0.9625800251960754,0.6030503571033478,0.9341582655906677
215,48,0.7434619665145874,0.15927862422373293,0.013029335997998714,0.9676527380943298,0.5173967093229295,0.925644326210022
216,52,0.7277186214923859,0.16736241051871775,-0.5411198735237122,0.9698949456214905,0.4632392495870591,0.8922064483165741
217,52,0.7946988046169281,0.12144490307927132,0.4592334032058716,0.9727252721786499,0.5975885391235352,0.9088644087314606
218,52,0.5265063345432281,0.20653071594083308,-0.27205711603164673,0.9393665790557861,0.31505816876888276,0.8444177925586701
219,55,0.3780805766582489,0.2924405935112089,-0.30022376775741577,0.9179590940475464,0.015144013240933427,0.7646995544433594
220,36,-0.036307904636487365,0.3952210654668094,-0.5853765606880188,0.7192018032073975,-0.48190792798995974,0.5310846120119099
221,55,-0.3253496587276459,0.2994428801831006,-0.8233508467674255,0.34168604016304016,-0.6234187602996826,0.14408436715602863
222,52,-0.0241867967415601,0.28507407073073393,-0.6575610637664795,0.6389157772064209,-0.3825182884931564,0.34815609157085436
223,51,-0.20099812746047974,0.31086157200269704,-0.8664149641990662,0.4764450192451477,-0.541428291797638,0.25534212589263927
224,46,-0.3682801425457001,0.2736453903625131,-0.959087073802948,0.44582825899124146,-0.557789146900177,0.14359234124422077
225,28,-0.3939707428216934,0.321664991667974,-0.804100513458252,0.5178051590919495,-0.647471410036087,0.17698929160833365
226,55,-0.6367155313491821,0.21370444028596874,-0.9730899930000305,0.44686973094940186,-0.864270806312561,-0.3165241837501527
227,50,-0.6076377034187317,0.2286276028502464,-0.9678378701210022,0.5853486061096191,-0.915357893705368,-0.3293616592884065
