HealPixId,NSources,Median,Rse,Min,Max,P10,P90
65,59,0.9421434958884607,0.44541193619768726,0.020594715193068717,2.9815832860787332,0.5997021055475064,1.7413390475539225
66,43,1.0719423790912803,0.48265402337829383,0.2124011607967392,3.8806793894055382,0.7169313472201656,1.9540236173566605
67,37,0.8968134567023355,0.39834984426668246,0.03432646534315223,3.4374837842414454,0.6516581113767472,1.67267003561828
68,51,0.8772737920735064,0.2974255365422588,0.04199071949229586,1.6673954353494247,0.640712069232729,1.4030445359181716
69,19,0.7720145589079656,0.4780865919290918,0.060673491044780856,2.471728096252533,0.5312131273262322,1.7565985974227376
70,31,0.8521858843286678,0.42126842728470415,0.04010075265786501,2.1188897637611888,0.44521649533605906,1.524971122467803
71,39,0.7275581775434584,0.45938399376548233,0.023728055673267284,1.9666659533136568,0.04091656609316974,1.2183653393033091
72,24,0.8085247578871071,0.5273770436878588,0.02846674782916277,2.217355068612454,0.05560694766827538,1.4073289526505868
73,33,0.7234331905313043,0.5368440713471968,0.03696707201259212,1.7282320284202357,0.244994174902492,1.6209811526629465
74,36,0.7735166302980265,0.5078441474526721,0.04509761456035863,2.803718338900524,0.43873838695109274,1.7403955550616552
75,37,0.7178471048953942,0.33453954316092305,0.02692732574622343,2.0430704113583706,0.5203834583371348,1.377842969401856
76,33,0.8025529135353915,0.4761303944334599,0.03823674530046829,2.3521055230812884,0.3235594237210856,1.5439309569529025
77,36,1.0132567281957277,0.5973500315862392,0.03434323967570483,2.328454663354594,0.6063227556001051,2.137392778530243
78,49,0.8508295509326294,0.3133216105252358,0.04386322221538608,2.7171934232968242,0.6725623377047372,1.4756380890150875
79,43,0.9052361036458788,0.3787455344974392,0.07595352685813424,1.8125486616054112,0.6542059060676803,1.6249699531504562
80,47,0.9224226206737242,0.43703112462852023,0.4659353040957363,2.661210791421069,0.6705660678918538,1.7907221215030622
81,40,0.9578810554852322,0.3172082959053185,0.05296161484767861,2.6719421496037903,0.695544878021798,1.508582606664272
82,30,0.8902935469446758,0.2744571487519588,0.06805936834981265,1.756042856040178,0.6423876179792395,1.3458497269828043
83,43,0.7927827929007959,0.28834127043858493,0.05932566657800307,2.19659087807196,0.6099713527645036,1.34901990419724
84,62,0.7878448902903574,0.43807382756872726,0.036891701740339886,2.4077512245448105,0.508671251493166,1.6314998607755158
85,50,0.7946121548743376,0.4398464135195544,0.05598212239335149,2.7092584003931406,0.5769058808480038,1.7042778115815498
86,48,0.789027083719952,0.42659802826647525,0.06348333590566267,2.5182963542206216,0.5389371936317342,1.6323521402845138
87,44,0.9720695116170204,0.31757973035338166,0.08971046271090252,3.134045011734898,0.5957158508005068,1.4097056044180243
88,43,0.9288496350497446,0.6259784167813714,0.040210727295471094,4.4855557273335975,0.5549533228209492,2.1594008632189774
89,54,0.7683131435284071,0.22026589951072253,0.04006317509662593,1.668065732226989,0.6060708491293156,1.170635171523466
90,48,0.9080181275440664,0.47365669045056347,0.03972106461778798,2.6256866079230705,0.651638540548573,1.8656697141695295
91,52,0.8888867559151428,0.41076334840915335,0.031346690592047435,3.5915697429776854,0.6685152344750881,1.7213442560081147
92,44,0.8263354511106789,0.25492549626272587,0.6055081932076212,2.845099395309612,0.6905487492941537,1.3439492092757144
93,42,0.9021848151322142,0.25985849270704314,0.03449907445025141,1.5927195998370336,0.6773363389650138,1.3433805799455627
94,35,0.7571754123940895,0.37083062880413503,0.04083856151746873,1.7571378164946054,0.3637803991223493,1.3142577228426815
95,47,0.8771031974384411,0.3763964140744674,0.04018872661820131,2.1476705687650814,0.5916853131408714,1.5564283211850884
96,40,0.8236587474639987,0.39701564701917663,0.03938509211646651,1.7876629703081122,0.5899318305491555,1.6075240690079526
97,33,0.8421136476876452,0.2529088425694609,0.0472521592552415,3.7992247608206573,0.5001762248790177,1.1484077924974354
98,24,0.8161215307969218,0.3979591262346512,0.0801092325490585,1.897578287343518,0.511860673296806,1.5318711467395956
99,36,0.9096851457480606,0.2801633784548643,0.034484234428212274,1.6502519896812873,0.5385416770360464,1.256629443995755
100,22,0.9573552470078319,0.3160393358899828,0.641240075540315,1.618991812566239,0.6705560318666115,1.4805975948727803
101,30,0.776386588207477,0.3052878088040938,0.055362064788171274,2.7525268219632855,0.5389671847732471,1.3214514698828808
102,31,0.980400070273959,0.3396096965210917,0.03502072286349084,2.126726268403993,0.6458617251044362,1.516316564554424
103,26,0.8943181821057777,0.7432062516316695,0.03811112103668021,2.724642971002032,0.3577155050090762,2.262630132209935
104,38,0.9679368449762509,0.5258217205093535,0.04194205660735373,2.4338434294414695,0.591108701937437,1.9388442524648046
105,38,0.913171343192883,0.47482965972645297,0.07460365053222512,4.049036910993578,0.7038125131844111,1.9208501285918753
106,44,1.0102327545780276,0.3891342302120859,0.04767579152959261,2.4527832117622927,0.7608319692289298,1.7582233198104618
107,52,0.9418755348731525,0.46603494253953187,0.02751438683581973,3.149380205529613,0.6923002204706316,1.8867960644994508
108,43,1.1219943197886109,0.4892118127418531,0.20755792820261165,2.4402638919062034,0.8169035290116857,2.0708040927454436
109,52,1.0469933844538166,0.4176551966027557,0.05749910569004945,3.8351322553322373,0.7305965984620897,1.8010901409859155
110,31,1.0167418036559313,0.32944552660753773,0.021685698513466634,3.897801680170169,0.6528971214235146,1.4973001402662676
111,37,0.8404069258947802,0.29902225031466895,0.03732500969403446,1.5585699143811569,0.5408259525951933,1.3072509621162747
112,45,0.8653960754411131,0.3130532302718144,0.07117519903035527,3.1713347345113414,0.6647147094035916,1.4671025743173032
113,47,0.6988375557672628,0.221608142312344,0.025777781161269244,2.595530328419974,0.5192583999433324,1.0872630297090238
114,52,0.7460987748503964,0.20734840978768748,0.04687159913112664,2.0906093866072024,0.5548470983713293,1.0863025562126
115,38,0.7932963431243176,0.4450984136326006,0.04778080222336594,3.41580305638593,0.49029159735803046,1.6311249485457742
116,53,0.8037505273497038,0.268585098614305,0.06261497241507263,2.480141234874997,0.5426294248815651,1.2310408609739214
117,40,0.7861184172102373,0.24481170652152026,0.05611472511245213,2.797356161090746,0.5491709711392395,1.176648740115229
118,59,0.8059442676718321,0.2416110278557231,0.04290251858214058,2.0312722651431674,0.5806339664176086,1.1999080643479616
119,46,0.9060910857384191,0.2591902977427087,0.023604645422032316,1.9408175692436958,0.651864802962117,1.3161963910167949
120,42,0.8798481332864537,0.33367910944302653,0.05834972706552275,2.262074303478905,0.5705257505610027,1.4257798808564428
121,51,0.9053412239593518,0.3706391381830138,0.04835650150746418,5.702534409611092,0.678548157319906,1.6285346707377888
122,49,0.7794585957297409,0.2144500430743922,0.05049673384394384,2.2351930726899307,0.5843655998902959,1.1340232796520098
123,43,0.7951081237892771,0.2563321693705362,0.07873643389911356,2.0631935851513115,0.6069125630854593,1.263918471989005
124,46,0.8019038482281524,0.2769632254119774,0.02431550497695704,1.571177441307993,0.6046715991905963,1.3145570423306479
125,33,0.7709656596399574,0.3293394178049301,0.021675343887634594,1.7149837794258642,0.2522612310216849,1.096392282009326
126,33,0.7546112412518795,0.2958457113105465,0.5356299228559104,1.6467566063632897,0.5896058328988241,1.3478890438282733
127,22,0.8100058721375745,0.3761985366939638,0.07359066266646783,1.8597612618809796,0.6301731873309889,1.5944090151467218
128,29,0.7946017631161449,0.5493775554863866,0.05030634904482113,2.930846409402756,0.5676536967830745,1.9757652929978486
129,29,0.8249473128258425,0.3188464179428945,0.05437512168102365,2.8515559400744586,0.5567993456121476,1.374035750764228
130,26,0.9153331063001048,0.5446092177881814,0.03776146122796515,3.3660433455447554,0.5587061181563924,1.9545959707989045
131,38,0.9130014189315183,0.5376537311726632,0.05572473621958946,3.729137104046078,0.5549287617158125,1.9329909814985209
132,25,0.8844344590776557,0.6353671879888704,0.03778897295633221,2.103932735591676,0.055443789069893515,1.6839557228517794
133,34,0.9574805224826821,0.2523764372699488,0.053633771525115344,2.1986679471345743,0.724608584189935,1.3714755418627107
134,37,0.8983245971416027,0.5048641477092529,0.036296179807936424,3.6824186101400214,0.5615822070513256,1.8556013270590481
135,36,0.7892780776331623,0.4714269882732406,0.10028912732357674,2.580761052036036,0.5069807886763245,1.7152970045953524
136,52,0.874271177112973,0.49985460063585785,0.03287019491663284,2.3885344865172926,0.29745254996814396,1.5786316817830721
137,46,0.8913622295054819,0.40649408684940924,0.06578898435395772,2.822908600757517,0.6918455359041407,1.733731997717509
138,40,0.9452345918136855,0.253897971117308,0.07481431245831247,4.352063305400134,0.6525161728837501,1.3032829794547993
139,51,1.0559630880972883,0.2402957059250774,0.055399661219948305,1.9581273858347226,0.7506049924452481,1.3665077839856667
140,47,1.0262891259401064,0.3281263638706065,0.03567913814481192,1.6319387733167763,0.5400677428141746,1.381089610882534
141,34,1.0931011040923302,0.4803118803914979,0.0308134733243964,4.0604784817064346,0.5974335062488966,1.8285226212386902
142,35,0.9388510423128138,0.46436143296610793,0.03668437145641893,2.51771493729529,0.6574207827104248,1.8476272483087248
143,41,0.7905702921071871,0.3347543859846014,0.0710168875571006,3.3154451699590903,0.5984673852723492,1.4564775607542162
144,54,0.7016871356702388,0.32821854075721935,0.03727272024814275,1.854717754931832,0.5557749630611325,1.3970330900404107
145,55,0.7961243523482956,0.3707669047991386,0.03004954965993609,2.8891914357600674,0.5856251310674493,1.535939123560474
146,51,0.7122971205801811,0.2654006805302352,0.4246404326696042,2.0379881476660824,0.5303983661668059,1.2106478087692665
147,42,0.9378965343564021,0.3065772657937755,0.029733875593887318,2.4291324163723607,0.5090910738534998,1.2948803708294874
148,50,0.7227239541793175,0.24708631891869753,0.4244823647518374,5.049630429179294,0.5464971630581855,1.1798049992827788
149,47,0.6957522517212985,0.2504500678921634,0.0331648274404205,1.7796172186212038,0.3325255594757682,0.9744550328404142
150,58,0.7279120162911605,0.29109958156684,0.061054478544706595,2.107733682002106,0.5371601786328257,1.2832785672783793
151,48,0.8143586643741659,0.4669683960053278,0.0450108858798064,4.500011605623984,0.6033385717508684,1.8002269537284765
152,56,0.8539870762538061,0.2902705345786865,0.06285884785542774,2.4097680529245906,0.6082090939490693,1.3522025492656806
153,52,0.9034579055268839,0.3256070119473708,0.5980102753040669,3.640973024262909,0.7174855007544659,1.552050008811251
154,36,0.8371449538415812,0.380351685429257,0.06083344358292792,2.6480973840209714,0.6393511612473572,1.6142319395831264
155,45,0.7600720396835399,0.3763934493962962,0.04512460474607007,1.9627866659013207,0.6007776733004122,1.5655130825673036
156,36,0.8203999392864166,0.472401752117518,0.027209786139279758,2.899785860803195,0.63173531010736,1.8425499467554305
157,45,0.767930052888386,0.21836751688807862,0.03148279448214927,1.703044477358901,0.5447855431772782,1.1044841142164594
158,43,0.6622171413915098,0.3143373425669254,0.02880184490224095,2.3200504102496495,0.21759402620366675,1.023273203977779
159,43,0.7465329824027025,0.24101736215741562,0.515484961273474,1.586989499320784,0.5795007884321621,1.1972532596675156
160,34,0.8236216503192846,0.2998204782153324,0.09104102868127971,1.5425430639249142,0.6010107994139775,1.3694817497495708
161,36,0.7222617683283795,0.442338580356953,0.056601929773194684,2.0743410500600223,0.5841446189520055,1.7179042315054538
162,35,0.8456318992485512,0.6104798550782894,0.04193163518694145,2.3738119904629476,0.12467343387739102,1.6893965548104872
163,33,0.8560166920815291,0.43996419038436063,0.303145956439584,2.6941606197994736,0.553388515075151,1.6810623201161623
164,29,0.7771020572125366,0.45454162435733664,0.0280871832277754,2.2797886358848856,0.5740197124527402,1.739056991147548
165,28,0.9909439473386172,0.6980668011075912,0.06435526955416317,3.0922870143212893,0.39822240540934756,2.187439943977883
166,36,0.8609366035061152,0.47733385841503645,0.06326666375643428,3.790905765025886,0.6200155762617544,1.8434717123703388
167,32,0.8299778534499769,0.28490010873622124,0.027410963910331314,1.9696680184065352,0.5085644091672864,1.2387929066150023
168,48,0.812268501819605,0.27531293340716007,0.027848950812589875,1.4564063177482074,0.5785372814323665,1.2841928551758308
169,43,0.8328742066403898,0.2586080432543487,0.05438533109150244,2.030050524019177,0.5734626320277112,1.2363018415008107
170,47,0.8147577680729754,0.44850584270205157,0.5409264189732257,3.130009465143372,0.6212843310487894,1.77085127598833
171,39,0.8818189973626943,0.31037347502146195,0.023775918771304583,1.852142525215957,0.5337194992745699,1.3292388738297738
172,44,0.9324943779463033,0.3036355095363963,0.03266990666479223,2.4811377895301017,0.7129944838884197,1.4912437547787298
173,42,0.8784854587470237,0.6137340306290382,0.039027997236785315,2.468715224660267,0.6896653266191232,2.262729236656847
174,51,0.956600087637535,0.2788805393218463,0.023099820427557406,2.566751115554618,0.6808255277121408,1.3956252450578068
175,39,1.0233526743560064,0.4802877716664283,0.0408965551106518,2.8177090834121303,0.7751866092126338,2.006213931042147
176,49,1.1061994821372145,0.48188379601144915,0.030688211963982578,2.287153584941282,0.5905114691937051,1.8256295667850262
177,30,1.3491213165177693,0.8928321027712567,0.04308247263584711,3.944567381663731,0.13126041245036407,2.41968159899114
178,33,0.8855099923567604,0.49057854693377695,0.03263596843448966,2.2316195805888643,0.2019641815520449,1.459367826628264
179,29,0.8535126146432588,0.40316016502309465,0.06832222669367273,2.233599085913325,0.6123598882217458,1.6457011629636276
180,39,0.8828796692428815,0.25808809410576616,0.03737385823902805,2.1955868948030743,0.5587159225235119,1.2202224484563948
181,50,0.8037482621810603,0.33230913527069805,0.034904237103705694,1.6919586648453546,0.5082659077330468,1.3600086522805515
182,49,0.7574237237013285,0.36180510466331867,0.055423266159113006,3.0489706129846335,0.4943992979748496,1.421743268179587
183,51,0.7095052041115618,0.21450065816990838,0.04748196931639064,1.7782703927080594,0.5683663220953428,1.1181537335911402
184,40,0.6636745584425212,0.2951840107113753,0.14831865407114805,1.5974031439647542,0.5083701550403037,1.2649573587746823
185,49,0.7205849024783968,0.3384838249582444,0.03405979999569468,2.3378064034413852,0.501146484593781,1.368715598575625
186,41,0.7518307822340359,0.3151348330199715,0.06021517936984577,2.7650804952582457,0.5596314046596755,1.3673546330936488
187,52,0.8275140312144671,0.47326763120712717,0.04218673595832687,4.558642266645374,0.5501271537161502,1.763161128185401
188,59,0.8272257340875124,0.3528743678792745,0.05648574571868591,2.6428690542536724,0.6323934689657981,1.536847035471351
189,56,0.8489659534422649,0.24130763826100374,0.5163147506276893,2.7997067726135376,0.6968082203798068,1.315304699344425
190,48,0.9442053110261095,0.35649885241804036,0.04085207185734006,2.115631832550598,0.6635287189337,1.5772722148482163
191,31,0.8480083178480763,0.5597791141515327,0.5654385557054916,2.8056036587407265,0.6173077573072008,2.052079626095603
192,30,0.8623688689452893,0.23246805126937645,0.5811865804092712,1.7148114303089321,0.6182695725542234,1.2141092741817339
193,37,0.7896559719575845,0.36714278312473225,0.5663029424794673,2.9815938841447625,0.6007373754937885,1.5417623686368
194,30,0.7721145307978294,0.4238446825788271,0.02459909430568207,1.806536574952808,0.5863280500393157,1.6726858864180274
195,49,0.8266405807520797,0.3934831824122823,0.023873485805974103,2.8815986992933236,0.5057175111741427,1.514255676843631
196,24,0.7579317436215057,0.4139351786321569,0.5371676462274373,2.3386932509512737,0.5468761818619488,1.6078349328927186
197,47,0.7463299545146529,0.30969253020890286,0.0354953670681192,2.9802964660416036,0.5570987170798891,1.350872759527199
198,34,0.7145708237439974,0.40321858789850284,0.06288283936379784,3.191638762393928,0.4521444649987384,1.485635483623538
199,31,0.75568901388378,0.2841577510569874,0.04415310332661396,2.090163113999808,0.5817508938912743,1.3100766516907663
200,25,0.9007484905387931,0.38308046593541895,0.07029367289045206,2.1021678834453335,0.584632914613172,1.5665078401176393
201,29,0.776816993469659,0.18773813485802185,0.04259456002835117,1.328841563458058,0.5869334136106082,1.0681257049689041
202,31,0.9192386092413487,0.36379634378607656,0.6058987373423904,1.9028133772042082,0.6227120660736578,1.555159788464102
203,46,0.8650380639835962,0.42229295692655805,0.06412702278106201,2.288701694601636,0.5845925245517543,1.6669731273080084
204,42,0.8751003036710359,0.43899027234333005,0.10083152499835486,1.9587178087105594,0.6001565674786856,1.7253341196720102
205,31,0.7860022238815363,0.35835841562841614,0.058313234622312936,1.5229906260207657,0.4904681526417423,1.4089779017354702
206,40,0.778031650962856,0.3629583915249876,0.03452079284411148,2.7832808875490644,0.5740117974181614,1.5043117613424464
207,41,0.8365674907435678,0.5336612550391033,0.03405341270021727,2.6035256234652815,0.5584509890748367,1.926280078863184
208,45,0.7699678149302227,0.3460209021069779,0.04982807303138104,4.523226087022668,0.5984337210678651,1.4853211447052626
209,22,0.949279863480867,0.3769062255719727,0.1321838802933756,1.9846605135191524,0.7072900293066527,1.6733397370410041
210,52,0.9230908959411421,0.41863849359793065,0.060455094645755984,4.289924654739995,0.648572463637332,1.7215862982400782
211,46,1.0596713668178328,0.5729290412510922,0.049104198977515494,3.232906703614557,0.6991737497771056,2.1676502441974654
212,42,0.9221882238272507,0.3067687754009971,0.0499932682006533,1.7204214163961367,0.7253620424580989,1.5116421983998782
213,45,0.9772766825545622,0.6421955622052756,0.043965269924662674,2.580113687047338,0.6539914731022639,2.3000052374947972
214,38,1.061717436765047,0.3831111111778351,0.5169308958876792,2.150055360733374,0.7413738151303759,1.723327287566337
215,48,1.0627216994181794,0.5427123843398985,0.034660005870952616,2.78739387400455,0.732164811238229,2.1231928832201707
216,52,0.9661266378842183,0.40659995510885444,0.7018274986003806,2.2727837326140943,0.753755811855075,1.795913624986507
217,52,0.9717367311625144,0.4566201455314622,0.03633682648717797,3.2406650742334784,0.6588290258510943,1.8291937696726361
218,52,0.9273916024301967,0.38430266863032975,0.04663338942624879,4.070450547650251,0.6622798596430177,1.6472874172880632
219,55,0.8866304498689442,0.3262356217820929,0.026985354054315895,4.871846386198649,0.5406738971414601,1.3768495973354689
220,36,0.8032631142049518,0.29475913470335047,0.08697044543446161,7.145001533011637,0.6297707307598704,1.3852689332638957
221,55,0.7295092692844956,0.30045774986580875,0.0252171970069346,1.6317508172246582,0.5101354442486573,1.280239787852711
222,52,0.6828762635592389,0.2062159437237902,0.44494402375233544,1.9346813529226425,0.5196129959496131,1.0481658259332867
223,51,0.7865826442478937,0.19601822483269252,0.45551165245809566,1.7549726477157264,0.5972069076860617,1.0996219275570158
224,46,0.6446791116885788,0.22654303854759217,0.040254312704288975,2.1367438280066677,0.49401226835000195,1.0746655484756764
225,28,0.8029971767789641,0.47526951610639506,0.04981808426314981,2.143011807275966,0.4987996734492724,1.7169646863324437
226,55,0.6678549257635842,0.32119112294287455,0.026478356323167744,2.256262629146851,0.45820932906497897,1.2814554560690044
227,50,0.7575783176542038,0.26406064390575434,0.03471337296370257,11.88222699306745,0.5668682251415816,1.2436830150330966
228,49,0.804493450507319,0.30106225676439585,0.5063770637095448,2.9704149657275396,0.5869995232625693,1.3586532806812057
229,35,0.8224764118405169,0.4847761594053538,0.03451032750992478,2.169130458413045,0.5752590881928297,1.8177906128431038
230,32,0.8410095992112274,0.3093423516034159,0.05671854997120552,1.9632780199134832,0.6833708471549605,1.4762473455540868
231,38,0.7811994136364073,0.2680357583595506,0.0640247802167541,1.599716899855741,0.41834929735455223,1.1053527174563347
232,37,0.7670774233266496,0.43190078840696466,0.025146836515480768,2.461076893833937,0.08533041443105409,1.1923368847476605
233,47,0.6835474969117494,0.44828754201584803,0.032043534699703766,2.5029677753617996,0.3811050576260308,1.530112475288501
234,47,0.6686806629980215,0.22614207722815444,0.04647799677850092,1.8523467681803163,0.35719252933492807,0.9368181040549204
235,37,0.6667604105202684,0.32410678189440495,0.021171870981290742,2.589060720912077,0.46441421811434147,1.2951334811051884
236,32,0.7659762556377525,0.42485860230555117,0.0329715218283303,2.0635557198649304,0.20611608105644247,1.2950726987478836
237,40,0.6612380007605139,0.20969526060471994,0.031019104379257242,1.7327158583579274,0.429772735983411,0.967243415628062
238,43,0.7114282285965966,0.2899425253802947,0.04210810096329375,1.9691178105279092,0.5609756968787227,1.3041284306345273
239,34,0.6896794171725288,0.3474244153636847,0.04035054422231839,1.776649820594054,0.34565357716447503,1.2361383506980843
