HealPixId,NSources,Median,Rse,Min,Max,P10,P90
18,42,-0.08454034477472305,0.3918395699701549,-0.6980820894241333,0.8976962566375732,-0.5208368241786957,0.48348859250545534
19,36,-0.5291838347911835,0.17154285909668218,-0.7861037254333496,0.4675613045692444,-0.685444462299347,-0.24576234072446804
20,42,-0.48024867475032806,0.2495915179496231,-0.9029108285903931,0.24595771729946136,-0.7196571111679078,-0.0799281902611251
21,31,-0.11277186125516891,0.32639812598357204,-0.536712110042572,0.5648335814476013,-0.4809430480003357,0.35564916729927065
22,31,0.4375302791595459,0.31516194420819277,-0.43946588039398193,0.7897009253501892,-0.15319867730140685,0.6545940399169922
23,27,0.5252500176429749,0.29912428611986636,-0.4383144676685333,0.8921544551849365,0.038953205943107624,0.8056397438049316
24,47,0.07781873643398285,0.3576908762053967,-0.9893260598182678,0.7968476414680481,-0.3927725851535797,0.5240261912345887
25,27,-0.4153744578361511,0.4256271667432785,-0.8528369665145874,0.4609743654727936,-0.8411897182464599,0.24973680973052972
26,35,-0.5148351788520813,0.23819065203358286,-0.8328266739845276,0.16595308482646942,-0.6535449028015137,-0.04303758249152462
27,30,-0.4660021662712097,0.2101351704235912,-0.7939014434814453,0.6664574146270752,-0.7466472089290619,-0.20804899483919131
28,34,-0.010467765852808952,0.3216304808574915,-0.716398298740387,0.5503666400909424,-0.44636601209640503,0.3780062347650528
29,27,0.43732914328575134,0.2628825196350693,-0.1495732218027115,0.7394751310348511,0.04138732403516773,0.7151824593544006
30,23,0.4875541627407074,0.31933294992762357,-0.0043133157305419445,0.9507635235786438,0.020510553382337104,0.8389939904212952
31,14,0.3322531133890152,0.2892752082775291,-0.001973079051822424,0.8424062728881836,0.04219498415477574,0.7836373150348663
32,25,0.06276385486125946,0.4328734358223916,-0.6803719401359558,0.7357871532440186,-0.5438614368438721,0.5656380295753481
33,33,-0.3892174959182739,0.28053639949537673,-0.8919177055358887,0.9622802734375,-0.6193564414978028,0.0996874170377853
34,31,-0.5880603194236755,0.1445448016593933,-0.9030960202217102,-0.23994332551956177,-0.7750007629394531,-0.40451745986938475
35,36,-0.6466005444526672,0.20637020907453318,-0.8623636364936829,0.039076026529073715,-0.7881860375404358,-0.2592378094792361
36,35,-0.4029388129711151,0.16964856785435675,-0.9278284907341003,-0.15554967522621155,-0.6431221008300781,-0.2082952439785004
37,27,0.19228170812129974,0.3496008320245265,-0.559665322303772,0.7311526536941528,-0.2907521307468414,0.6053110241889953
38,29,0.5614809393882751,0.19734055356013774,-0.07995669543743134,0.8325955867767334,0.21283705532550812,0.7186413407325745
39,23,0.4960481524467468,0.17516961616382604,0.13702063262462616,0.8277574777603149,0.26350831985473633,0.7124861955642702
40,49,0.07921923696994781,0.23198853871512412,-0.4480411112308502,0.5078223943710327,-0.19467461109161377,0.3999360501766205
41,39,-0.2764396071434021,0.32648783920770885,-0.9851537346839905,0.5768913626670837,-0.7231073379516602,0.11371482163667679
42,32,-0.468450203537941,0.14594710935481786,-0.9401488900184631,0.4053926169872284,-0.6489099264144897,-0.2748323634266854
43,28,-0.5197902321815491,0.1817300019971967,-0.7289054989814758,-0.09554876387119293,-0.6963005542755127,-0.230507729947567
44,42,-0.4555227756500244,0.26472117781259125,-0.7898961305618286,0.5405969619750977,-0.6826194643974304,-0.004111657664179612
45,36,-0.06786744482815266,0.2775953482829095,-0.5591029524803162,0.49991926550865173,-0.5222891509532929,0.18921648859977747
46,34,0.2622085362672806,0.28180028424042464,-0.9476414322853088,0.863460898399353,-0.1301218494772911,0.5921614766120911
47,34,0.47953861951828003,0.21166200940862298,-0.3700173497200012,0.8752399682998657,0.11132250353693962,0.6538341641426086
48,20,0.5033862888813019,0.2524701687117041,0.05158661678433418,0.8213180899620056,0.07758678272366525,0.7246939837932589
49,25,0.4350467622280121,0.2500082065833212,-0.4754796624183655,0.8413227200508118,0.1212216004729271,0.7620185375213625
50,21,0.13314415514469147,0.3142501927919389,-0.16746306419372559,0.7221903800964355,-0.14764240384101868,0.6578134000301363
51,43,-0.3326732814311981,0.3623397400995017,-0.8813257217407227,0.9047706723213196,-0.6455768227577209,0.2831374734640126
52,25,-0.5118482708930969,0.24619619219959385,-0.8877339959144592,0.06417454779148102,-0.6822695016860962,-0.051243152469396515
53,25,-0.6672940850257874,0.24118092891249668,-0.9749714732170105,0.1446712166070938,-0.8590291380882263,-0.2408574283123014
54,34,-0.5103702247142792,0.19023158298569917,-0.7649087905883789,0.07445669174194336,-0.7262465357780457,-0.23866327852010727
55,38,-0.3789541870355606,0.3017206518121243,-0.6722295880317688,0.32949885725975037,-0.5520530939102173,0.22128819823265086
56,43,-0.022321399301290512,0.26583331340322497,-0.7352455258369446,0.5983985662460327,-0.266496068239212,0.4148622572422028
57,25,0.45989716053009033,0.25455084614927476,-0.2580950856208801,0.8633022904396057,0.04216749407351018,0.69460768699646
58,33,0.5482620596885681,0.21941764941127295,-0.27400219440460205,0.8192276954650879,0.214111939072609,0.7765021085739136
59,27,0.4187879264354706,0.22761717520105834,-0.0902751162648201,0.6647158861160278,0.038448962569236786,0.6218553662300109
60,56,0.09993021935224533,0.21512662682681097,-0.6548025608062744,0.679973304271698,-0.21663970947265626,0.3347521245479587
61,33,-0.28857386112213135,0.31328717484900953,-0.8973052501678467,0.21305055916309357,-0.6926665306091309,0.11032095849514009
62,40,-0.39109012484550476,0.2639319994804323,-0.9313464164733887,0.3448827266693115,-0.548081922531128,0.1284031383693218
63,39,-0.5300556421279907,0.15076804011178016,-0.7082532644271851,0.4691552519798279,-0.6664328575134277,-0.2799987494945526
64,40,-0.48718585073947906,0.17458308586777443,-0.9120338559150696,0.03844638168811798,-0.6754645764827728,-0.22799003869295129
65,59,-0.3862014412879944,0.16807090273177624,-0.9630526900291443,-0.10591118782758713,-0.6538857817649841,-0.2231026440858841
66,43,-0.2522173821926117,0.23972119796320202,-0.904218316078186,0.3037666082382202,-0.533749258518219,0.08068100959062581
67,37,0.12677262723445892,0.23531997228744042,-0.4643867611885071,0.8594402074813843,-0.16596777141094207,0.4371816992759708
68,51,0.4213182330131531,0.2657452537457854,-0.32556119561195374,0.8002287745475769,-0.025836353376507748,0.6552962660789491
69,19,0.5374103784561157,0.15870878801846505,0.03150717914104462,0.8918810486793518,0.32535043358802795,0.7321375012397766
70,31,0.5359140038490295,0.21195687856140136,-0.004811111371964216,0.8397039771080017,0.21514980792999272,0.7584172487258911
71,39,0.45934054255485535,0.2538919968368411,-0.04253743961453438,0.8128608465194702,0.07842717319726944,0.7291786670684814
72,24,0.002502887975424528,0.2496604387025833,-0.8468363881111145,0.3466339707374573,-0.3701052963733673,0.2698002755641937
73,33,-0.17896446585655212,0.33022652429623606,-0.5539655685424805,0.6294904351234436,-0.4571473181247711,0.3892574787139894
74,36,-0.4483456611633301,0.3057935128904462,-0.774548351764679,0.8597115278244019,-0.6245798349380494,0.15920062214136124
75,37,-0.5756178498268127,0.16690584065268044,-0.8099101781845093,0.7507003545761108,-0.6870072722434998,-0.2592103093862533
76,33,-0.5413115620613098,0.16098345395941732,-0.7880390286445618,-0.14515621960163116,-0.7145664572715759,-0.3019491851329803
77,36,-0.4522221088409424,0.262052490124421,-0.80379319190979,0.583865761756897,-0.6600875973701477,0.011580086313188603
78,49,-0.14870236814022064,0.2305022268664837,-0.614898145198822,0.6150102019309998,-0.46389448642730713,0.1269066035747528
79,43,0.24207915365695953,0.25916037108557227,-0.5227208733558655,0.8347904086112976,-0.10512267649173734,0.559132206439972
80,47,0.3032618761062622,0.24020253949959278,-0.8807674050331116,0.6399009227752686,-0.07315582334995263,0.5425081729888916
81,40,0.5586921870708466,0.23786503191974162,-0.6082476377487183,0.8624815940856934,0.10832663476467141,0.7179993569850922
82,30,0.5762027502059937,0.19110257733302116,0.1262352615594864,0.9624396562576294,0.2835167407989502,0.7733324468135834
83,43,0.39544907212257385,0.22306509575610162,-0.6617426872253418,0.700677216053009,0.07688416838645937,0.6486231207847596
84,62,0.14426911622285843,0.24965507031552792,-0.861819326877594,0.9505372643470764,-0.3167953699827194,0.32309644222259526
85,50,-0.20990903675556183,0.2555014147421598,-0.6700499057769775,0.637050211429596,-0.45269885361194606,0.202177745103836
86,48,-0.257683128118515,0.24307899500181673,-0.5678616762161255,0.7681604027748108,-0.46466397047042846,0.1583726793527603
87,44,-0.4175609350204468,0.31841877237424254,-0.8705001473426819,0.7052673101425171,-0.6928219795227051,0.12331832572817802
88,43,-0.5289966464042664,0.2595403481258989,-0.8361334800720215,0.6951620578765869,-0.7586358785629272,-0.09340707510709756
89,54,-0.5330202281475067,0.17464024110925197,-0.9957457780838013,-0.18352282047271729,-0.7667999267578125,-0.31917889416217804
90,48,-0.38333824276924133,0.1916556148005844,-0.8823568224906921,0.24981993436813354,-0.6859619379043579,-0.19472873955965023
91,52,-0.11676480993628502,0.28833392464623453,-0.9829506874084473,0.36166107654571533,-0.5311343550682068,0.20789536833763128
92,44,0.06898002699017525,0.25684992345541713,-0.4741797149181366,0.8849722146987915,-0.25147245079278946,0.40686051547527313
93,42,0.31698113679885864,0.21358068861592414,-0.47327107191085815,0.5731397867202759,-0.03572538271546364,0.5117040514945984
94,35,0.5392345190048218,0.24697112096397877,-0.07929710298776627,0.7944576144218445,0.08364047706127167,0.716653048992157
95,47,0.5718836188316345,0.22710261117405894,-0.7643229365348816,0.8990878462791443,0.1322370827198029,0.7143246054649355
96,40,0.48026007413864136,0.17869552673716546,0.11220976710319519,0.7692186236381531,0.2788451433181763,0.7368602931499482
97,33,0.3757575750350952,0.2858692164082289,-0.759396493434906,0.8740518093109131,-0.022665962576866053,0.7100464582443239
98,24,0.18260882794857025,0.19501319876644016,-0.1849364936351776,0.543662428855896,-0.07441180571913719,0.42542722821235657
99,36,-0.16820456087589264,0.39654540481088163,-0.6834527850151062,0.5340208411216736,-0.5720382809638977,0.4443486779928208
100,22,-0.39182738959789276,0.3357585945426762,-0.8373833894729614,0.5861552357673645,-0.7240909159183502,0.13649315014481542
101,30,-0.5331598222255707,0.1938019440829158,-0.8251936435699463,0.32857707142829895,-0.6918006837368011,-0.19506622105836866
102,31,-0.5838056206703186,0.17496766388440133,-0.9092646241188049,0.1171007752418518,-0.781549870967865,-0.3330896198749542
103,26,-0.5640269219875336,0.23165990610529183,-0.9735537171363831,-0.08942871540784836,-0.8173799514770508,-0.22361160963773727
104,38,-0.41428278386592865,0.2037641897037983,-0.8636636137962341,0.09825016558170319,-0.7745739400386811,-0.25230520963668823
105,38,-0.08869302645325661,0.19615071457834243,-0.8413146734237671,0.29032135009765625,-0.38964586257934564,0.11310874223709115
106,44,0.18531864136457443,0.2684342591423988,-0.4390018880367279,0.5737862586975098,-0.2811596244573593,0.406865194439888
107,52,0.3511042147874832,0.3265524604256391,-0.8124227523803711,0.7670759558677673,-0.25948025286197657,0.5775075376033783
108,43,0.523134708404541,0.22945838312988281,-0.27010706067085266,0.8946617841720581,0.1431196928024292,0.7312453031539917
109,52,0.6638563275337219,0.1378560820742607,0.061930667608976364,0.9715352058410645,0.46168015599250795,0.8150195777416229
110,31,0.5213198661804199,0.1319013071588993,-0.08547377586364746,0.6451186537742615,0.2743248283863068,0.61240154504776
111,37,0.3362043797969818,0.14917213154261116,-0.4539265036582947,0.9284735918045044,0.11275682151317597,0.4951004505157472
112,45,0.11088387668132782,0.3626886806071281,-0.6453909873962402,0.6053504347801208,-0.3899840116500854,0.5396246552467345
113,47,-0.17310261726379395,0.28375947052679057,-0.8057144284248352,0.4289310872554779,-0.5510969638824462,0.17620795965194705
114,52,-0.3178226798772812,0.2637992098046304,-0.7410765886306763,0.43323051929473877,-0.47290233969688417,0.20324236750602745
115,38,-0.3560343086719513,0.30054451285642386,-0.7931566834449768,0.1555367261171341,-0.6374902725219727,0.1328364536166191
116,53,-0.5435901284217834,0.3040592791140318,-0.7867787480354309,0.5195754766464233,-0.6952548623085022,0.08408057391643525
117,40,-0.5569881796836853,0.19626047931531665,-0.8808274269104004,-0.13284872472286224,-0.7261782348155975,-0.2231422916054726
118,59,-0.5317814946174622,0.13141388272953033,-0.8892978429794312,-0.17397190630435944,-0.6697180271148682,-0.3328906297683716
119,46,-0.3056086301803589,0.211588499306798,-0.8307149410247803,0.19825921952724457,-0.6716584026813507,-0.12933515608310697
120,42,-0.18087950348854065,0.3907046072524428,-0.9731832146644592,0.5537726283073425,-0.7479279696941376,0.2534884199500084
121,51,0.0021776901558041573,0.3055187932116509,-0.6841101050376892,0.8531557321548462,-0.39246309995651246,0.3906132221221924
122,49,0.25142037868499756,0.21310724879413842,-0.31084439158439636,0.7351817488670349,-0.07144732028245926,0.47476863861083984
123,43,0.37479206919670105,0.24299781369929915,-0.36917397379875183,0.8792415857315063,0.04727670475840569,0.6701052784919741
124,46,0.5202154219150543,0.21797103769766094,-0.47147274017333984,0.7327547669410706,0.10032015293836595,0.6590025067329407
125,33,0.5396900773048401,0.18201538519725802,0.03300567343831062,0.8651975393295288,0.22170990705490112,0.6882341980934144
126,33,0.5280217528343201,0.143091035003233,-0.15059149265289307,0.932284951210022,0.3182862102985382,0.6850433588027955
127,22,0.3946337401866913,0.2019804707238555,0.13367235660552979,0.7427849769592285,0.19177225977182388,0.7094691336154938
128,29,0.3534978926181793,0.3072933497722745,-0.5925241708755493,0.9259008765220642,-0.0975436344742775,0.6900810599327087
129,29,-0.014247847720980644,0.27130960771274565,-0.4496608376502991,0.600306510925293,-0.313912034034729,0.3814826011657715
130,26,-0.291064977645874,0.3685591310334206,-0.9061813950538635,0.5221048593521118,-0.8304237127304077,0.11423152685165408
131,38,-0.473214328289032,0.336899614573008,-0.9303367733955383,0.7307857871055603,-0.7102620780467986,0.15324654057622006
132,25,-0.5625813007354736,0.20262770204789643,-0.6953526735305786,0.19901330769062042,-0.6750138878822327,-0.15565809309482567
133,34,-0.589574784040451,0.14582683922970294,-0.9718349575996399,-0.18153636157512665,-0.8098872601985931,-0.4361179620027542
134,37,-0.5459770560264587,0.19584144804401402,-0.8369902968406677,-0.08478382974863052,-0.744591498374939,-0.24262957572937
135,36,-0.363041952252388,0.2582111087624148,-0.8349961638450623,0.08275780081748962,-0.6861650884151459,-0.024343263171613037
136,52,-0.19341348856687546,0.25235660354737643,-0.9276431798934937,0.3956506550312042,-0.5342440187931061,0.11257210299372675
137,46,0.013355688191950321,0.245451911611557,-0.591484546661377,0.7584020495414734,-0.3207682281732559,0.30835045278072365
138,40,0.35504911839962006,0.47696685208108414,-0.8171406388282776,0.745274543762207,-0.5956141144037245,0.6269013464450836
139,51,0.5477419495582581,0.17470698026459217,-0.644562304019928,0.8142962455749512,0.2348671644926071,0.6826592564582825
140,47,0.6100230813026428,0.4571195972435951,-0.816206693649292,0.8923637270927429,-0.4272945284843443,0.7443503618240357
141,34,0.593175083398819,0.36354981372624634,-0.4234800934791565,0.9863677024841309,-0.08257497102022171,0.8492408692836761
142,35,0.5451633334159851,0.13594059692354196,0.2274312973022461,0.8812978267669678,0.3452893853187561,0.6937192201614378
143,41,0.3541545271873474,0.2500522417170584,-0.17156066000461578,0.778741717338562,-0.057774723321199414,0.5831350803375245
144,54,0.06837442144751549,0.2872725188307762,-0.652833878993988,0.7950558066368103,-0.31519147753715515,0.42111775279045105
145,55,-0.08667270094156265,0.3156269672199726,-0.7856841683387756,0.7605990767478943,-0.45735288262367246,0.351631736755371
146,51,-0.30891358852386475,0.2343663336155058,-0.7227553129196167,0.5409893989562988,-0.5294212222099304,0.07128397375345262
147,42,-0.24125608056783676,0.3205217060317993,-0.7085545659065247,0.48925620317459106,-0.57505122423172,0.24647911787033086
148,50,-0.49602533876895905,0.1873990483776569,-0.7942761182785034,0.6445486545562744,-0.6922830104827881,-0.2119598329067231
149,47,-0.501251757144928,0.2102521069628954,-0.814540445804596,0.7820642590522766,-0.6788185000419616,-0.13992056548595427
150,58,-0.46171166002750397,0.20413505984581115,-0.8948994278907776,0.053143084049224854,-0.7059182941913604,-0.1826989851891993
151,48,-0.3500319868326187,0.3489910127015144,-0.935975193977356,0.721331775188446,-0.8388785898685456,0.05562153495848182
152,56,-0.3119339644908905,0.24486919104480742,-0.9155178070068359,0.7724014520645142,-0.557057648897171,0.07056745886802676
153,52,-0.14765626192092896,0.3134923514163494,-0.8423688411712646,0.7553892135620117,-0.5156553447246551,0.28785803318023684
154,36,0.08997318893671036,0.2557530161719561,-0.7371765375137329,0.9769681692123413,-0.2854832857847214,0.37003819346427935
155,45,0.2416575402021408,0.2835799266414165,-0.712612509727478,0.8971042037010193,-0.29333577156066887,0.43350896239280695
156,36,0.42523378133773804,0.32466271689142434,-0.6874336004257202,0.9319672584533691,-0.05809455420821902,0.7740496277809144
157,45,0.3664912283420563,0.3060696203036904,-0.6808938980102539,0.7787206172943115,-0.12394213229417797,0.6605460166931152
158,43,0.493610680103302,0.21016615114459994,-0.6276007294654846,0.7407639622688293,0.12826555967330933,0.6669431805610657
159,43,0.5420545339584351,0.1520922701579571,-0.5235030651092529,0.9221599102020264,0.3855139911174774,0.7753422379493714
160,34,0.4720361977815628,0.2334022750170827,0.1695922315120697,0.9262868165969849,0.2350294515490532,0.8332636654376984
161,36,0.33750104904174805,0.30247970418514014,-0.3358539938926697,0.9255549907684326,0.01733204871416094,0.7926188707351686
162,35,0.21890385448932648,0.16850012174421097,-0.3912557065486908,0.6174364686012268,-0.006829930283129215,0.4250533401966094
163,33,0.030982187017798424,0.45444525913038253,-0.9199786186218262,0.8925721049308777,-0.548656666278839,0.6161336183547974
164,29,-0.31915438175201416,0.37431863014292716,-0.9068294167518616,0.6512029767036438,-0.5327677130699158,0.42664971947669983
165,28,-0.3748512715101242,0.3191988640107573,-0.9496750831604004,0.30350151658058167,-0.8272270381450653,-0.009087277203797935
166,36,-0.521601527929306,0.2694999507488951,-0.9011873006820679,0.1793537139892578,-0.7660652875900269,-0.07530899068806277
167,32,-0.6451821029186249,0.2847194789986789,-0.9432919025421143,0.27766814827919006,-0.8437711656093597,-0.11400564089417461
168,48,-0.5519935190677643,0.18153804873108867,-0.8660075068473816,0.27994632720947266,-0.7234486222267151,-0.25814779400825494
169,43,-0.4693821370601654,0.20969145875730516,-0.8899796009063721,-0.028156766667962074,-0.7538116216659546,-0.2163506865501403
170,47,-0.4210931658744812,0.22078423413604503,-0.7211095094680786,0.19462309777736664,-0.6987930536270142,-0.1329001858830451
171,39,-0.21630364656448364,0.18635470378926397,-0.7027950882911682,0.2922045886516571,-0.4869645833969116,-0.009318169206380844
172,44,0.09926266223192215,0.20463949608564377,-0.3792880177497864,0.4567791223526001,-0.2598375231027603,0.26467470824718475
173,42,0.34351693093776703,0.2457560508101061,-0.35476234555244446,0.760861337184906,-0.01555484030395747,0.6143433809280395
174,51,0.5571604371070862,0.17184989025650024,-0.4700257480144501,0.9537283182144165,0.31968466043472293,0.7601537346839905
175,39,0.7250382304191589,0.11474965120077134,0.29007086157798767,0.8812573552131653,0.4915897846221924,0.785705029964447
176,49,0.6844549775123596,0.31649556253662703,-0.6658419966697693,0.9386608600616455,-0.004874516278505325,0.8063364028930664
177,30,0.7926094233989716,0.39892320755978233,-0.715046226978302,0.9849351048469543,-0.08056951239705085,0.9419120013713838
178,33,0.5780676603317261,0.24946958713600634,-0.6289653182029724,0.8646301627159119,0.17028549611568453,0.8097018957138061
179,29,0.27192381024360657,0.25621399065597356,-0.15656261146068573,0.9190792441368103,-0.030734548345208168,0.6259684562683105
180,39,0.030698489397764206,0.27248800180959704,-0.7814609408378601,0.6451840400695801,-0.4113890528678894,0.28702592849731445
181,50,-0.10038458555936813,0.2735160892081022,-0.623568058013916,0.3808065354824066,-0.4279337108135223,0.2731163650751114
182,49,-0.198818176984787,0.3571201295719147,-0.7500909566879272,0.4513894021511078,-0.644584059715271,0.27075183391571045
183,51,-0.3604617714881897,0.2670669375288905,-0.6864340305328369,0.3172348439693451,-0.6084620237350464,0.07605820819735559
184,40,-0.459122434258461,0.1704515242617726,-0.7566184997558594,0.22602961957454681,-0.6324199795722961,-0.19553506225347522
185,49,-0.4837609827518463,0.188687822884202,-0.7142875790596008,0.23138585686683655,-0.6487564444541931,-0.16513000428676605
186,41,-0.47753390669822693,0.1699410083265067,-0.7920172214508057,0.3906354010105133,-0.6443854689598083,-0.2088090568780897
187,52,-0.4056568890810013,0.21317790872079134,-0.9427697658538818,0.808204710483551,-0.6136365592479706,-0.0672394916415214
188,59,-0.2949603796005249,0.19126917755699158,-0.875475287437439,0.17945192754268646,-0.5792924761772156,-0.08904975652694702
189,56,-0.18305867165327072,0.2724986705632092,-0.7488252520561218,0.7985097765922546,-0.47161206901073455,0.22683025747537655
190,48,-0.06795065850019455,0.2643320847173453,-0.7615894675254822,0.5466431379318237,-0.515621542930603,0.16188897788524648
191,31,0.1163601353764534,0.33386149672806265,-0.5270525813102722,0.9717405438423157,-0.3090328961610794,0.5466887116432191
192,30,0.2870284616947174,0.4056570331654787,-0.7583946585655212,0.7497013211250305,-0.39844752252101895,0.6412934839725495
193,37,0.2643711566925049,0.4757210246709823,-0.8744722604751587,0.9288092255592346,-0.40750362873077384,0.8118186473846436
194,30,0.42050375044345856,0.4259791001528502,-0.8119633197784424,0.7925658226013184,-0.3512817114591599,0.7405468583106996
195,49,0.43960806727409363,0.22046279367655516,-0.715816855430603,0.8712363839149475,0.07341185957193375,0.6384808421134949
196,24,0.5309671461582184,0.22614585111701488,-0.28424909710884094,0.8925971388816833,0.29967980086803436,0.879315048456192
197,47,0.47263357043266296,0.19908473984012615,-0.798596978187561,0.7887900471687317,0.189626145362854,0.6999009609222414
198,34,0.4379665106534958,0.18718979639410974,-0.017439935356378555,0.7557887434959412,0.1893826425075531,0.6691694855690002
199,31,0.3303382992744446,0.18080475636045937,-0.010694309137761593,0.5819185376167297,0.04778685867786408,0.5112081825733186
200,25,0.14295734465122223,0.3032696611194611,-0.46460410952568054,0.7765090465545654,-0.14371893405914307,0.6335926294326782
201,29,-0.06145412474870682,0.30166130770587923,-0.8402527570724487,0.5107588768005371,-0.4069060981273651,0.3662830889225006
202,31,-0.2016381472349167,0.32110691952075954,-0.7923233509063721,0.4920227527618408,-0.5360846877098083,0.28694561719894407
203,46,-0.4941607713699341,0.33133060861437336,-0.9780130386352539,0.32824787497520447,-0.7134242534637452,0.13581042587757142
204,42,-0.4966844767332077,0.232010122142613,-0.9147617220878601,0.5546674132347107,-0.7792969644069672,-0.18463098257780064
205,31,-0.5727648735046387,0.194588591849041,-0.7938255667686462,0.8831124901771545,-0.6953397393226624,-0.1965890169143676
206,40,-0.5956530272960663,0.18509395111203195,-0.7951528429985046,0.37529638409614563,-0.726236754655838,-0.25182178020477297
207,41,-0.5896366238594055,0.3901645611187698,-0.9062333703041077,0.6080374121665955,-0.8061489343643189,0.19388326108455683
208,45,-0.4930475652217865,0.1716924396616697,-0.8006104230880737,-0.10324185341596603,-0.6468484759330749,-0.20678296387195594
209,22,-0.35959582030773163,0.1506958567003667,-0.5071658492088318,-0.019949575886130333,-0.48585015833377837,-0.09960106387734416
210,52,-0.166679747402668,0.25327543403716096,-0.5782253742218018,0.4641198515892029,-0.47480577528476714,0.1743654042482378
211,46,0.054791901260614395,0.31234330031619073,-0.8916815519332886,0.7623526453971863,-0.44956994950771334,0.35099829137325295
212,42,0.2836259454488754,0.3029680122996211,-0.4798325002193451,0.6558852791786194,-0.17457734197378158,0.6019610643386841
213,45,0.6093319058418274,0.23948864285442825,-0.18891467154026031,0.9429237246513367,0.2060325831174851,0.8198667883872985
214,38,0.6885853409767151,0.12314434582400322,-0.8610889911651611,0.9416239857673645,0.48883762359619143,0.8044693410396576
215,48,0.6664981544017792,0.22756555897925496,-0.31012511253356934,0.9563507437705994,0.2016041480004788,0.7848782539367676
216,52,0.6139362156391144,0.18141311774837976,-0.5112298130989075,0.88370680809021,0.34911802113056184,0.8140986382961275
217,52,0.6212864816188812,0.25294753860675095,-0.032361604273319244,0.9693726301193237,0.23082807511091233,0.8791588246822357
218,52,0.529780775308609,0.19149877987847333,0.12624433636665344,0.9102069735527039,0.2890383541584015,0.7798695683479311
219,55,0.39737117290496826,0.27214664409781614,-0.1774383783340454,0.939961314201355,0.001118587050586942,0.6986586332321166
220,36,-0.09538405574858189,0.36484747915148735,-0.6559216380119324,0.7123419642448425,-0.48551723957061765,0.449624651670456
221,55,-0.28756779432296753,0.3227971231050968,-0.7703967094421387,0.37290388345718384,-0.5558182835578918,0.2715441882610321
222,52,-0.15623951703310013,0.28662195566504006,-0.7354236841201782,0.4073224663734436,-0.43700954616069787,0.2976322233676912
223,51,-0.2874908745288849,0.2695815021763088,-0.7768002152442932,0.4606374204158783,-0.5121278643608094,0.17883745729923278
224,46,-0.4350383132696152,0.23728224228329908,-0.9319646954536438,0.2465490698814392,-0.5792029917240142,0.02897598027484534
225,28,-0.4669545590877533,0.20755482007055887,-0.6823683381080627,0.032481689006090164,-0.6234716951847077,-0.09148718640208235
226,55,-0.5172070264816284,0.19946172107164856,-0.9002176523208618,0.7186768054962158,-0.721629536151886,-0.21038847863674168
227,50,-0.4253852516412735,0.14701028544735903,-0.9540939927101135,0.14056822657585144,-0.5950364708900452,-0.21823387742042555
