HealPixId,NSources,Median,Rse,Min,Max,P10,P90
42,32,0.6261522769927979,0.1656610399451494,-0.17047007381916046,0.8834672570228577,0.38026011884212496,0.8048665285110473
43,28,0.5565342605113983,0.1603528644026995,0.2586390972137451,0.7491241097450256,0.29223519265651704,0.7032361984252931
44,42,0.2788519561290741,0.24348565032126307,-0.5977945923805237,0.7329428791999817,-0.06936419233679772,0.5547147572040558
45,36,-0.06000087410211563,0.29635569659436956,-0.8351801037788391,0.4617730379104614,-0.509960600733757,0.24962975531816517
46,34,-0.150134839117527,0.24271348191010952,-0.544099748134613,0.9525762796401978,-0.3583191931247711,0.2637806087732315
47,34,-0.13509780168533325,0.20843035987317562,-0.7953002452850342,0.7995867133140564,-0.39082497358322144,0.14340363442897797
48,20,0.0421281922608614,0.15699455662897233,-0.27009618282318115,0.4247647821903229,-0.10089382603764534,0.30149948894977574
49,25,0.2849802076816559,0.31671470917725564,-0.8912877440452576,0.6869205832481384,-0.3228789627552032,0.4888936519622803
50,21,0.4339355230331421,0.20035484882416724,0.055729981511831284,0.8256540298461914,0.12212057709693909,0.6356508135795593
51,43,0.6186214685440063,0.17209809182410243,-0.44867509603500366,0.9207545518875122,0.35832495093345645,0.7994301915168763
52,25,0.6518877148628235,0.1785252731729031,0.009484350681304932,0.8151099681854248,0.30821840167045594,0.7657971739768983
53,25,0.7120618224143982,0.31218776650413277,0.029980652034282684,0.9771516919136047,0.05355433970689774,0.8537239313125611
54,34,0.45607614517211914,0.2543427933358718,-0.4649498164653778,0.7592769265174866,0.058910822262987494,0.7108177542686462
55,38,0.1536129042506218,0.25037708523628716,-0.2908174395561218,0.9626203179359436,-0.21142636835575104,0.4303160429000855
56,43,-0.08992773294448853,0.27830036621818544,-0.5788769721984863,0.8165870308876038,-0.39490389823913574,0.31840877532958983
57,25,-0.18665295839309692,0.20607174704412848,-0.41395097970962524,0.6345769166946411,-0.3260658383369446,0.2021174006164082
58,33,0.02465953677892685,0.311419591245079,-0.6042680144309998,0.9019750952720642,-0.38384636640548697,0.41435431241989146
59,27,0.21890419721603394,0.19717076029698546,-0.46023815870285034,0.584194004535675,-0.01953194998204708,0.4858371376991271
60,56,0.42642852663993835,0.1807813142873764,0.040605440735816956,0.821921706199646,0.18517144322395326,0.6485326826572418
61,33,0.6244571805000305,0.1563326866540909,0.05018877610564232,0.9236008524894714,0.3976256251335144,0.7983224987983704
62,40,0.6284433007240295,0.23625877958378785,0.06138761341571808,0.9541519284248352,0.18972650170326247,0.795282232761383
63,39,0.6696538329124451,0.09783733670425415,0.2994871139526367,0.821824312210083,0.5301843285560608,0.7809515595436096
64,40,0.5110495686531067,0.21476950409269333,-0.009521503932774067,0.8548657298088074,0.17471428513526918,0.7251907765865326
65,59,0.22802118957042694,0.33398703233742716,-0.4764463007450104,0.8073297142982483,-0.2872256338596344,0.5688177347183228
66,43,-0.03224348649382591,0.31229643477392194,-0.9366531372070312,0.6207759380340576,-0.44217951893806456,0.35826860070228583
67,37,-0.25539273023605347,0.23736165406724244,-0.7787208557128906,0.747266948223114,-0.5876855254173279,0.02069698721170498
68,51,-0.19538313150405884,0.17320344236998556,-0.9781972169876099,0.21631184220314026,-0.4138459324836731,0.03009243607521058
69,19,0.024050619453191757,0.1905129756498337,-0.7459902763366699,0.35425660014152527,-0.18104466795921326,0.30725982785224915
70,31,0.05788128077983856,0.2347678725725651,-0.3380681574344635,0.5949475765228271,-0.2910179138183594,0.31071646809577946
71,39,0.3236794173717499,0.22382765837927907,-0.05470184609293938,0.6647733449935913,-0.010667587630450726,0.5630258917808533
72,24,0.4238320142030716,0.2413261471543014,-0.06424605846405029,0.9421999454498291,0.057635072618722916,0.6761789917945862
73,33,0.5696133375167847,0.25322938997322325,-0.09710951894521713,0.858245313167572,0.06143051832914353,0.7104836821556092
74,36,0.6823650300502777,0.2406209863469094,-0.3333422541618347,0.939468502998352,0.2121910218149424,0.8289275407791138
75,37,0.6926605105400085,0.15740225260391236,-0.07068400830030441,0.8687232732772827,0.4201868295669556,0.823625111579895
76,33,0.5449562668800354,0.22414528409513532,-0.25511518120765686,0.8103765249252319,0.11910206787288198,0.693609654903412
77,36,0.2597104385495186,0.2940912305306852,-0.4357130527496338,0.8201171159744263,-0.10433719083666801,0.6494491040706635
78,49,-0.008126582019031048,0.25196640918862817,-0.9654651284217834,0.5789481401443481,-0.18442635238170624,0.4613896608352661
79,43,-0.2853296995162964,0.1890931426473171,-0.6178209781646729,0.5121031403541565,-0.4494641661643982,0.03520115055143845
80,47,-0.2361723929643631,0.2738341658504486,-0.6543781161308289,0.842469334602356,-0.42577049136161804,0.2760948479175568
81,40,-0.14176548272371292,0.24321456915777917,-0.618729829788208,0.6738845705986023,-0.45036424100399014,0.17301989942789067
82,30,0.11888964846730232,0.19266724123839143,-0.4940747916698456,0.4623028039932251,-0.10286387354135514,0.3909622281789781
83,43,0.3472992181777954,0.20134359864562307,-0.109480120241642,0.8739620447158813,0.023624654673039924,0.5396891593933106
84,62,0.4577113389968872,0.217217222903049,0.03409520909190178,0.9434249401092529,0.1142251268029213,0.6709753751754761
85,50,0.5445629060268402,0.17715721815888882,-0.528219997882843,0.7711693644523621,0.26781282722949984,0.7218851327896119
86,48,0.5847290456295013,0.16737036368472577,0.07025006413459778,0.8716692328453064,0.3113152652978897,0.740302848815918
87,44,0.6748823821544647,0.18399540842974185,0.07937705516815186,0.9835484623908997,0.3975483328104019,0.8691476285457611
88,43,0.6292663812637329,0.2114600196307182,-0.01081773079931736,0.8424398303031921,0.2488344192504883,0.7908283591270446
89,54,0.5213616788387299,0.15405552895367144,-0.03769765421748161,0.8986161947250366,0.3272552043199539,0.7221154868602753
90,48,0.2994386851787567,0.25031120941804647,-0.16263379156589508,0.8308947086334229,-0.08329630941152572,0.5582772552967071
91,52,-0.08153735101222992,0.31161653675069806,-0.8225968480110168,0.9762237668037415,-0.41734853088855733,0.3813569396734238
92,44,-0.18763308227062225,0.1720360982976295,-0.9520195722579956,0.20906159281730652,-0.407754048705101,0.03319229604676366
93,42,-0.26285067200660706,0.15656458801029324,-0.75644850730896,0.3244386911392212,-0.4790839165449142,-0.07779265567660329
94,35,-0.06879749149084091,0.2053852286497116,-0.6904991269111633,0.6101776361465454,-0.3662822723388672,0.16014134883880607
95,47,-0.016558421775698662,0.2201717688446999,-0.8874686360359192,0.8475370407104492,-0.2688425004482269,0.2954805552959444
96,40,0.15033011138439178,0.21779058701764645,-0.3434205949306488,0.6302855014801025,-0.054565127566456796,0.5036547124385834
97,33,0.307490736246109,0.24489563532178413,-0.9661563634872437,0.8361772894859314,-0.015675792098045302,0.6120170950889591
98,24,0.42303891479969025,0.17115139851018787,0.09966353327035904,0.9274035692214966,0.19948241487145424,0.6381611824035645
99,36,0.6439830660820007,0.16089691328110703,0.025758035480976105,0.8269736170768738,0.3798712849617004,0.792266744375229
100,22,0.6466277837753296,0.14915596824426647,-0.20139947533607483,0.8590568900108337,0.365493392944336,0.7477955937385559
101,30,0.6844368875026703,0.13527550876514913,0.033250290900468826,0.9168572425842285,0.480245241522789,0.826970386505127
102,31,0.6124611496925354,0.2229001001182556,-0.09681297838687897,0.7998204231262207,0.13207502365112309,0.7033910751342773
103,26,0.5581807792186737,0.32695997475823246,-0.3039151728153229,0.9795003533363342,-0.01236393908038734,0.8256683528423311
104,38,0.28135624527931213,0.27486469224893156,-0.15822218358516693,0.8525168895721436,0.015200994536280668,0.7197076797485352
105,38,0.0058652423322200775,0.19054857885789872,-0.37410855293273926,0.6726430058479309,-0.21452862620353697,0.2738671243190766
106,44,-0.13855548202991486,0.22913368931388856,-0.4561076760292053,0.5108361840248108,-0.3619387745857239,0.2253546118736267
107,52,-0.2636544406414032,0.19030968730083547,-0.9813770651817322,0.3220006823539734,-0.4960034340620041,-0.008219987351912934
108,43,-0.253212034702301,0.3371705312082767,-0.9000502824783325,0.37165889143943787,-0.6039722442626952,0.2602307617664338
109,52,-0.11121965944766998,0.1745583618699074,-0.9280536770820618,0.3061026930809021,-0.36930373311042786,0.07810743451118472
110,31,0.16110210120677948,0.22316096149248782,-0.08848729729652405,0.5974862575531006,-0.06498622857034206,0.5069984376430512
111,37,0.3600163161754608,0.18640019351520554,-0.13367481529712677,0.9151301980018616,0.09719449281692505,0.5749575018882755
112,45,0.47575485706329346,0.22255621289417737,0.027095971629023552,0.9060154557228088,0.1849676817655564,0.7554023146629333
113,47,0.589655339717865,0.140832977691412,0.09864913672208786,0.9268372058868408,0.42075857520103455,0.7817280888557435
114,52,0.6157398819923401,0.14272961941986084,0.01680346019566059,0.9308923482894897,0.391273045539856,0.7571038484573365
115,38,0.698334813117981,0.16103187525258061,0.02734982594847679,0.8582470417022705,0.40703933835029604,0.8197807192802429
116,53,0.6499425172805786,0.16717322865190506,-0.21804945170879364,0.8633549809455872,0.3857162952423096,0.8141986012458802
117,40,0.575599193572998,0.16680961432044505,-0.10385386645793915,0.9158172011375427,0.37721183598041536,0.8047621607780456
118,59,0.5074455738067627,0.17749168367183207,-0.010695523582398891,0.8864877820014954,0.24571116268634796,0.7006407380104065
119,46,0.23613303899765015,0.24042594090962413,-0.260465145111084,0.806793749332428,-0.05273696780204772,0.5634996294975282
120,42,0.0166128589771688,0.3452789322032333,-0.5189480185508728,0.9720664620399475,-0.24531217068433764,0.6396735072135926
121,51,-0.10861964523792267,0.21975372183582784,-0.7980487942695618,0.6722424626350403,-0.3918542742729187,0.1713972836732865
122,49,-0.22337606549263,0.16023075975891948,-0.9629349708557129,0.057379018515348434,-0.4411087930202484,-0.030420754104852676
123,43,-0.2908613979816437,0.20164268325253723,-0.7887685298919678,0.5534427762031555,-0.6043964147567749,-0.08756532520055768
124,46,-0.06384077481925488,0.19515467646218543,-0.35001155734062195,0.5178883075714111,-0.2193023756146431,0.28089928030967715
125,33,0.017821433022618294,0.2353110831128599,-0.33902400732040405,0.6938880085945129,-0.18852463364601135,0.41460205316543614
126,33,0.13188906013965607,0.20952103892071247,-0.4499962627887726,0.8126211762428284,-0.08260897099971767,0.45441516041755675
127,22,0.3957992345094681,0.18235146663307547,0.011146226897835732,0.6864213943481445,0.0952243097126484,0.5626100122928619
128,29,0.39240220189094543,0.2390325097439438,-0.10664483159780502,0.943577229976654,0.019686905667185783,0.6323519945144653
129,29,0.509042501449585,0.22767137939935922,-0.20301902294158936,0.7173449993133545,0.06374823302030563,0.6472935676574707
130,26,0.6492945849895477,0.12558676775603292,0.15360596776008606,0.8179822564125061,0.4418054342269898,0.7636973321437835
131,38,0.6683469116687775,0.2839744025126696,-0.4266429841518402,0.9587123990058899,0.09400489628314973,0.8218607127666473
132,25,0.6396336555480957,0.2885844473406851,-0.03259329870343208,0.7673622965812683,0.0045397631824016585,0.7442116022109986
133,34,0.632457822561264,0.13425248278939725,-0.006030657794326544,0.9314342737197876,0.47451503574848175,0.8186180591583252
134,37,0.49506592750549316,0.22695264210737645,-0.6473879218101501,0.8072457313537598,0.1608862061053515,0.7425893425941468
135,36,0.30604469776153564,0.28004972205607903,-0.6010589599609375,0.8093905448913574,-0.07769776284694671,0.6400986909866335
136,52,0.019760009949095547,0.2719023115957737,-0.562892735004425,0.8307652473449707,-0.2655823290348053,0.431331467628479
137,46,-0.14516083896160126,0.2726234864343047,-0.7051932215690613,0.9471946358680725,-0.5486914038658142,0.1500708386301995
138,40,-0.3009865880012512,0.20964911149120027,-0.986260712146759,0.5516149401664734,-0.596302729845047,-0.05895033515989788
139,51,-0.22876684367656708,0.15688813318098485,-0.6975375413894653,0.3537999093532562,-0.4209569156169891,-0.018836374953389134
140,47,-0.08338822424411774,0.2613853564820768,-0.45311641693115234,0.7304237484931946,-0.31029242277145386,0.35966532826423686
141,34,0.10919453948736191,0.3082042547112107,-0.9669283628463745,0.5580248236656189,-0.3287667855620384,0.46119265258312225
142,35,0.24539399147033691,0.19104583769969788,-0.23212401568889618,0.7087703347206116,-0.00428222995251417,0.48538804650306694
143,41,0.3798544108867645,0.22372104358730327,-0.33994045853614807,0.6810014247894287,0.03508783578872682,0.6085080504417422
144,54,0.5178219676017761,0.22008327708268166,-0.7573641538619995,0.8452644944190979,0.1323378086090088,0.6964340507984161
145,55,0.5299440026283264,0.174005265683794,0.015189838595688343,0.9558055996894836,0.24026926159858705,0.6862627863883972
146,51,0.6011278629302979,0.15021603457913402,-0.13771964609622955,0.8385336995124817,0.3727642595767975,0.7577835202217102
147,42,0.6438730657100677,0.16546909656236172,0.04880475625395775,0.7954467535018921,0.35969671308994294,0.7838111519813538
148,50,0.6457331478595734,0.13038461979727745,0.22326572239398956,0.9284417033195496,0.4452728033065796,0.7794620931148529
149,47,0.5884270071983337,0.2200382672791481,-0.0167313814163208,0.8916332125663757,0.1539623141288758,0.7179431915283203
150,58,0.4915981739759445,0.2160205202459693,-0.22435209155082703,0.9098045229911804,0.14976247102022172,0.7034454464912415
151,48,0.2745627909898758,0.43139207493586545,-0.8357861638069153,0.9147637486457825,-0.35444329977035516,0.7512592852115632
152,56,0.19112832099199295,0.26775516864458326,-0.837352454662323,0.9119336009025574,-0.12042193561792372,0.5658623039722444
153,52,0.02406477928161621,0.24271654166980988,-0.9221329092979431,0.7100335359573364,-0.2544917657971382,0.3676158785820009
154,36,-0.10091222450137138,0.19306042530153994,-0.8761928081512451,0.3746034502983093,-0.2773774445056915,0.2174564287066461
155,45,-0.10908375680446625,0.21979588117350327,-0.670311689376831,0.679555356502533,-0.36064443588256834,0.20271518081426587
156,36,-0.11974907293915749,0.35532667087047104,-0.6812324523925781,0.764887809753418,-0.39077481925487517,0.5199642539024354
157,45,-0.17308470606803894,0.1963578951342225,-0.6473948359489441,0.42705807089805603,-0.38029237389564513,0.12299325615167613
158,43,-0.018061557784676552,0.26316600756311415,-0.6046985387802124,0.49335530400276184,-0.32578067779541015,0.3487410664558411
159,43,-0.060057416558265686,0.23297987760314942,-0.612347424030304,0.7824500799179077,-0.2578742980957031,0.33927726745605474
160,34,0.10493340715765953,0.27332341271549465,-0.8040497899055481,0.7496585845947266,-0.15858889371156693,0.5419673323631287
161,36,0.3828091025352478,0.258442610352844,-0.3164161145687103,0.800057053565979,0.0833463914692402,0.7457615792751312
162,35,0.3514302670955658,0.1796900370082736,0.06788412481546402,0.6663480401039124,0.101366426050663,0.5619306087493896
163,33,0.559041440486908,0.26176804881932136,-0.37721386551856995,0.8947731256484985,0.08343673124909412,0.7543753623962403
164,29,0.5289285778999329,0.22763630233275892,-0.23461566865444183,0.9229601621627808,0.14339692890644073,0.7268523573875427
165,28,0.658368855714798,0.2984361779643059,0.0016932983417063951,0.9409899711608887,0.11174665689468385,0.8766695022583009
166,36,0.6680803596973419,0.14307724602725513,0.03567098453640938,0.9683907628059387,0.5004644840955734,0.8671862900257112
167,32,0.7092689871788025,0.2630451252535105,0.07211697846651077,0.9736123085021973,0.20346480906009676,0.8776767194271088
168,48,0.5601699948310852,0.1316138234625816,-0.003923660609871149,0.8997000455856323,0.3842251837253571,0.7215650498867034
169,43,0.4380137622356415,0.2976161992453985,-0.6098989844322205,0.8871790766716003,0.05644797766581182,0.8192691326141358
170,47,0.3864600956439972,0.23067566576675178,-0.16482126712799072,0.7434417605400085,0.08258116990327836,0.673826801776886
171,39,0.06521494686603546,0.26759701400852204,-0.45795953273773193,0.6996646523475647,-0.2569800913333893,0.42889878153800964
172,44,-0.16083107888698578,0.16350804988628626,-0.4078252613544464,0.4782572388648987,-0.32264217734336853,0.09644589573144913
173,42,-0.29037611186504364,0.3156976335417153,-0.790188729763031,0.6294651031494141,-0.5814333856105804,0.22773235887289092
174,51,-0.3045559525489807,0.2765400352437498,-0.9388371109962463,0.28267213702201843,-0.5181702375411987,0.1906305253505712
175,39,-0.08775696158409119,0.28383384425640107,-0.7253957986831665,0.7806097269058228,-0.3181166350841522,0.40937891602516174
176,49,0.08788350969552994,0.2223826838812828,-0.8993902802467346,0.5551262497901917,-0.1270911693572998,0.442898690700531
177,30,0.2705913484096527,0.43078825173609264,-0.8163893222808838,0.9684118628501892,-0.4272680014371872,0.6768869221210481
178,33,0.3109654188156128,0.23201798694010975,0.021099433302879333,0.8100143671035767,0.05539861768484115,0.6500847578048706
179,29,0.5157068371772766,0.1858729311656952,0.0661863461136818,0.7264402508735657,0.2135910987854004,0.6900026798248291
180,39,0.6107645034790039,0.2365680275142193,-0.1385440230369568,0.9377565979957581,0.1972971260547638,0.8036454916000366
181,50,0.5875949859619141,0.19747456440737246,0.002875277539715171,0.9244799017906189,0.25811120569705964,0.764258974790573
182,49,0.6503093838691711,0.22469410763466358,-0.4510039985179901,0.8564115166664124,0.1690807193517685,0.7449949979782104
183,51,0.623319149017334,0.11987393652238848,0.03755738213658333,0.8636813163757324,0.42770522832870483,0.7349545478820801
184,40,0.6438823044300079,0.1463404277148485,0.10788797587156296,0.9283546805381775,0.43091327846050265,0.805998957157135
185,49,0.6172897815704346,0.14893896308660506,-0.1980815827846527,0.8373037576675415,0.4074639081954956,0.7892099022865295
186,41,0.5551838874816895,0.1806522869590761,0.04273022338747978,0.813101589679718,0.29811719655990604,0.7611477255821233
187,52,0.41687148809432983,0.2644666380207904,-0.43219107389450073,0.9446516633033752,-0.005728344712406388,0.6721270501613619
188,59,0.2724738121032715,0.23603273961791396,-0.8946561813354492,0.9572151303291321,-0.049617182463407516,0.5553591847419739
189,56,0.0719277486205101,0.27159819717819694,-0.8533651232719421,0.6943472027778625,-0.28795044124126434,0.40818387866020206
190,48,-0.02080699149519205,0.28357920457766056,-0.7142743468284607,0.7789100408554077,-0.33041517734527587,0.3964277058839798
191,31,-0.10070367157459259,0.2751625806107283,-0.7953994274139404,0.6554522514343262,-0.4566561162471771,0.24861408770084387
192,30,-0.09844206646084785,0.29264588824236415,-0.5462080240249634,0.7343878149986267,-0.3920358419418335,0.3580458909273153
193,37,-0.19361373782157898,0.4544967500665664,-0.9791380763053894,0.7215460538864136,-0.500981605052948,0.6639406561851502
194,30,-0.17566563934087753,0.2774110173822642,-0.8927177786827087,0.8999798893928528,-0.6189576089382172,0.09207557141780866
195,49,-0.18860268592834473,0.2870615855200291,-0.7346972227096558,0.7917707562446594,-0.5676152110099792,0.16815337538719177
196,24,-0.04943569004535675,0.3261034681594372,-0.5963998436927795,0.9767244458198547,-0.314720019698143,0.5211169570684433
197,47,0.006220347248017788,0.19677966234114172,-0.6258023977279663,0.7200337648391724,-0.2329446643590927,0.2714219987392426
198,34,0.08713451400399208,0.21412432966202496,-0.599143385887146,0.7180203199386597,-0.14395172148942947,0.4048711210489273
199,31,0.22529000043869019,0.15966018492079972,-0.023377729579806328,0.9036127924919128,0.04385694712400437,0.4530825436115265
200,25,0.4025145173072815,0.23868586358372793,-0.45342859625816345,0.7580779194831848,0.0065551792271435275,0.618331778049469
201,29,0.5369154214859009,0.250168355615288,-0.4618617594242096,0.8797436952590942,0.058786790817976,0.6999942064285278
202,31,0.5771421194076538,0.1548553558367729,0.26106974482536316,0.7294738292694092,0.2907770276069641,0.687687349319458
203,46,0.6557446718215942,0.13927220607013716,0.11019638925790787,0.98470538854599,0.4937850594520569,0.8507541537284855
204,42,0.6785027980804443,0.13001344995810987,0.11094100773334503,0.9327834248542786,0.49249007403850553,0.8257280170917511
205,31,0.703392505645752,0.2457760170793056,-0.48172080516815186,0.863145112991333,0.1851072847843171,0.8150566816329956
206,40,0.6179266273975372,0.279956417698431,-0.15695157647132874,0.8692904710769653,0.07250014543533335,0.7900574505329132
207,41,0.6307799816131592,0.18045579492344857,0.06183886528015137,0.9310872554779053,0.39936200976371766,0.8618889093399048
208,45,0.4262947738170624,0.21564676824402207,-0.6186439990997314,0.717619001865387,0.08431131318211561,0.6370363235473632
209,22,0.2121114283800125,0.15293734676037635,-0.05161840096116066,0.46438226103782654,-0.029352075862698244,0.3626421898603439
210,52,0.05557318404316902,0.22958597737673522,-0.5813714265823364,0.4951465427875519,-0.16709350794553757,0.42135913968086247
211,46,-0.15079665184020996,0.26111944284169686,-0.8119851350784302,0.887502133846283,-0.39011683166027067,0.27915935516357465
212,42,-0.1933886557817459,0.257229121457553,-0.6412180066108704,0.5448166131973267,-0.4329555630683899,0.22634932696819332
213,45,-0.26368340849876404,0.2938537962592125,-0.7676681876182556,0.5329737663269043,-0.4486211597919464,0.30455656647682183
214,38,-0.21274470537900925,0.23568594291874176,-0.6604392528533936,0.8833550214767456,-0.4555466651916504,0.14854082614183448
215,48,-0.14327091723680496,0.24844043582713604,-0.7069885730743408,0.3903168737888336,-0.4125505149364471,0.2242280632257462
216,52,0.023582241963595152,0.29407253041656023,-0.8842999339103699,0.8825676441192627,-0.2762149304151535,0.47752343416214005
217,52,0.16432050615549088,0.19161059191618565,-0.8217116594314575,0.5804758667945862,-0.07343120649456977,0.4176865935325624
218,52,0.395691841840744,0.24229956959011498,-0.22226224839687347,0.6991775631904602,0.011499273846857285,0.6325381755828858
219,55,0.4777025580406189,0.21508658775203224,0.07369507849216461,0.847015917301178,0.16481265127658845,0.716101861000061
220,36,0.6804900169372559,0.14638167720568185,0.09412118792533875,0.9273262619972229,0.4490816444158554,0.8242730498313905
221,55,0.7148299813270569,0.17824649377493856,0.07107629626989365,0.9183031916618347,0.3788301289081574,0.8356943607330323
222,52,0.5616975426673889,0.15538896792891027,-0.2834060490131378,0.8638274669647217,0.34246407449245453,0.7407420992851258
223,51,0.6419247388839722,0.1308076189310074,0.14648008346557617,0.9416978359222412,0.43040449619293214,0.7656779766082764
224,46,0.6238034069538116,0.11343687766697409,0.09032558649778366,0.9750084280967712,0.4538479596376419,0.7445984303951264
225,28,0.6503057181835175,0.17365194163291453,0.030130786821246147,0.8329758048057556,0.34972040951251987,0.7948083281517029
226,55,0.6064053773880005,0.14690329210968014,-0.2993444502353668,0.9365345239639282,0.4060819506645203,0.7826103091239929
227,50,0.4427497982978821,0.2064479995261192,-0.31659069657325745,0.9556946158409119,0.12285536527633668,0.6520029783248901
228,49,0.34202951192855835,0.18867701518273353,0.06546184420585632,0.7712370753288269,0.1867322027683258,0.6703309416770935
229,35,0.1094236746430397,0.29434825296168327,-0.7448667287826538,0.7847485542297363,-0.20624439120292665,0.5482006788253784
230,32,0.0539123360067606,0.244141131020236,-0.5147130489349365,0.7564035654067993,-0.1852109283208847,0.4405480861663818
231,38,-0.1084233708679676,0.2607840296927452,-0.8314254283905029,0.5370134115219116,-0.34772361218929293,0.32069287598133095
